"Event ID","Event Name","Started At","Ended At"
"771-16-2147483692-20210619","June MARRS [#21-R-20452]","2021-06-19 12:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Grp 8 Big Bore","1073742056","Grp 8 Big Bore Qualifying","Qualifying","2021-06-19 14:15:00 UTC","2021-06-19 14:39:08 UTC","PROVISIONAL","8","https://racehero.io/events/june-marrs-21-r-20452/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Warren Montague","1","1","32","GT3","3","1","","","","0","5","454.576","5","80.184","89.793","79.195","10.0","0","Toyota Celica","Midlothian VA","WDC","140186","8","Pella","white"
"Joshua Rubenstein","2","1","159","ITE","4","1","1.098","","1.098","0","7","604.852","4","81.282","88.58","83.326","14.0","0","Mazda Miata","Alexandria VA","WDC","465315","8","Acuity Instruments","Gray"
"Robert Hasychak","3","1","9","SPO","1","1","1.195","","2.293","0","8","698.119","8","82.477","87.297","82.507","16.0","0","FFR Cobra","Nokesville VA","WDC","349346","8","CSRS","Red"
"Matthew Marks","4","1","119","T3","5","1","4.883","","7.176","0","8","726.611","8","87.36","82.418","79.272","16.0","0","Porsche Boxster","Sterling VA","WDC","522713","8","Black"
"Andrew Mistak","5","1","17","GT2","2","1","0.030","","7.206","0","3","286.292","3","87.39","82.389","75.447","6.0","0","Chevrolet Camaro","Belmont OH","NEO","545199","8","Belmont Classic Cars/ Date Mining Services/ Larrol Supply","Gray"
"Joel Gambino","6","1","31","ITA","8","2","0.008","","7.214","0","8","740.483","7","87.398","82.382","77.787","16.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","8","RP Performance","Blue"
"Daniel Freeman","7","2","1","ITA","11","5","0.185","","7.399","4.876","8","745.359","7","87.583","82.208","77.278","16.0","0","Mazda Miata","Gainesville VA","WDC","496808","8","Envirotex Environmental / RP Performance","Black"
"Kevin Rychlik","8","3","97","ITA","7","1","0.491","","7.890","4.521","8","745.004","8","88.074","81.749","77.315","16.0","0","Mazda Miata","Nokesville VA","WDC","464831","8","Motor Sport Solutions","Blue/Yellow"
"Ben Selig","9","4","5","ITA","13","7","1.325","","9.215","18.886","8","759.369","8","89.399","80.538","75.852","16.0","0","Mazda Miata","Arlington VA","WDC","350419","8","Aircraft Wing and Rotor .com","Red"
"Derrick Rychlik","10","5","117","ITA","10","4","0.140","","9.355","18.434","8","758.917","8","89.539","80.412","75.898","16.0","0","Mazda Miata","Bristow VA","WDC","497733","8","Motorsports Solutions","Orange"
"David Lanning","11","6","41","ITA","15","9","0.267","","9.622","26.882","8","767.365","7","89.806","80.173","75.062","16.0","0","Mazda Miata","Richmond VA","WDC","497285","8","blue"
"Barry Brown","12","7","93","ITA","14","8","0.072","","9.694","27.397","8","767.88","8","89.878","80.109","75.012","16.0","0","Mazda Miata","Alexandria VA","WDC","201662","8","Springfield Auto Body","Silver"
"Joseph Foglia","13","1","50","GT1","17","1","1.004","","10.698","0","4","441.502","3","90.882","79.224","65.232","8.0","0","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","8","Mobile Auto Repair Service","blue"
"Nor Pirzkal","14","8","68","ITA","16","10","0.051","","10.749","39.964","8","780.447","7","90.933","79.179","73.804","16.0","0","Mazda MX5","Baltimore MD","WDC","445662","8","Space Monkey Racing","Red"
"Philip Ruhl","15","9","70","ITA","9","3","0.576","","11.325","37.535","8","778.018","2","91.509","78.681","74.034","16.0","0","Mazda miata","Walkersville MD","WDC","539204","8","RP Performance hoosier tires Gaithersburg Mazda","green"
"Thomas DeReggi","16","2","33","ITE","18","2","0.029","","11.354","3:06.583","8","791.435","8","91.538","78.656","72.779","16.0","0","Chevrolet Corvette","Boyds MD","WDC","550876","8","Rapid Broadband","Black and turqu"
"Justin Shepard","17","10","00","ITA","12","6","1.912","","13.266","1:08.973","8","809.456","8","93.45","77.047","71.159","16.0","0","Mazda Miata","Hampstead MD","WDC","514776","8","Shepard Racing","BlkWhtOrng"
"Kenneth Foy","18","1","56","AS","6","1","3.587","","16.853","0","7","725.903","7","97.037","74.199","69.431","14.0","0","Chevrolet Camaro","Greenwood DE","WDC","649390","8","Mel's wells","Grey/black"
