"Event ID","Event Name","Started At","Ended At"
"771-16-2147483692-20210619","June MARRS [#21-R-20452]","2021-06-19 12:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Grp 3 Small Bore","1073742043","Grp 3 Small Bore Qualifying ","Qualifying","2021-06-19 12:55:00 UTC","2021-06-19 13:09:38 UTC","PROVISIONAL","9","https://racehero.io/events/june-marrs-21-r-20452/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Ryan Heishman","1","1","146","T4","2","2","","","","0","8","698.333","4","83.964","85.751","82.482","16.0","0","Mazda MX-5","Carlisle PA","SUS","439869","3","Windsor Customs","Blue"
"Christopher Windsor","2","2","21","T4","3","3","0.006","","0.006","1:25.697","9","784.03","9","83.97","85.745","82.65","18.0","0","Mazda MX5","Thurmont MD","WDC","330405","3","WINDSOR CUSTOMS DYNO SERVICE","White/red"
"Jeremy Butz","3","3","69","T4","1","1","0.550","","0.556","1:48.058","9","806.391","3","84.52","85.187","80.358","18.0","0","Mazda MX-5","Darnestown MD","WDC","466268","3","CVET","Blue"
"James Pettinato","4","1","98","SPU","12","1","0.247","","0.803","0","8","732.917","7","84.767","84.939","78.59","16.0","0","BMW M3","Scranton PA","NEP","275711","3","DPS Nutrition","Silver / Pink"
"Scott Luttrell","5","1","121","STU","10","1","0.317","","1.120","0","9","812.462","4","85.084","84.622","79.758","18.0","0","Mini Cooper S","Bluemont VA","WDC","369000","3","Sneed 4 Speed/ Serrano & Associates","Blue"
"Michael LaMaina","6","4","88","T4","4","4","0.695","","1.815","1:41.296","9","799.629","3","85.779","83.937","81.038","18.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","3","Cornerstone Financial Advisors","gray"
"Marshall Lytle","7","2","7","STU","11","2","1.827","","3.642","1 Lap","8","752.165","6","87.606","82.186","76.579","16.0","0","BMW 325","Alexandria VA","WDC","299596","3","ML2Motorsports","white"
"Steve Wickersham","8","1","82","STL","9","5","0.196","","3.838","0","8","763.994","7","87.802","82.003","75.393","16.0","0","Mazda Miata","Mooresville NC","WDC","497254","3","Computer Pros","Green"
"Johnathan Sines","9","2","127","STL","6","2","0.066","","3.904","1 Lap","7","642.423","4","87.868","81.941","78.453","14.0","0","Mazda Miata","Martinsburg  WV","WDC","535151","3","Sines Motorsports / Reliable Towing / RP Performance","Orange"
"Theodore Cahall","10","3","182","STL","18","6","0.105","","4.009","2.315","8","766.309","8","87.973","81.843","75.166","16.0","0","Mazda Miata","Christiansburg VA","WDC","386084","3","Cahall / Meathead Racing","Blue"
"James Lindenthal","11","1","17","EP","16","1","0.141","","4.150","0","8","775.44","4","88.114","81.712","74.28","16.0","0","Mazda Rx-7","Morgantown wv","NOV","646891","3","Blue/yellow"
"John Jenkins","12","4","195","STL","7","3","0.221","","4.371","0 Laps","8","732.813","6","88.335","81.508","78.601","16.0","0","Mazda Miata","New York NY","NYR","443782","3","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Black"
