"Event ID","Event Name","Started At","Ended At"
"771-16-2147483692-20210619","June MARRS [#21-R-20452]","2021-06-19 12:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Grp 8 Big Bore","1073742058","Grp 8 Big Bore Feature Race","Race","2021-06-20 19:30:00 UTC","2021-06-20 20:25:00 UTC","PROVISIONAL","22","https://racehero.io/events/june-marrs-21-r-20452/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Andrew Mistak","1","1","17","GT2","1","1","","","","0","22","1792.112","14","79.958","90.047","88.387","44.0","0","Chevrolet Camaro","Belmont OH","NEO","545199","8","Belmont Classic Cars/ Date Mining Services/ Larrol Supply","Gray"
"Robert Hasychak","2","1","9","SPO","4","1","1 Lap","","1 Lap","0","21","1820.482","2","84.178","85.533","83.055","42.0","0","FFR Cobra","Nokesville VA","WDC","349346","8","CSRS","Red"
"Matthew Marks","3","1","119","T3","5","1","28.776","","1 Lap","0","21","1849.258","15","86.974","82.783","81.763","42.0","0","Porsche Boxster","Sterling VA","WDC","522713","8","Black"
"Joel Gambino","4","1","31","ITA","6","1","13.968","","1 Lap","0","21","1863.226","9","87.718","82.081","81.15","42.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","8","RP Performance","Blue"
"Daniel Freeman","5","2","1","ITA","7","2","13.729","","1 Lap","13.729","21","1876.955","6","88.06","81.762","80.556","42.0","0","Mazda Miata","Gainesville VA","WDC","496808","8","Envirotex Environmental / RP Performance","Black"
"Kevin Rychlik","6","3","97","ITA","8","3","4.624","","1 Lap","18.353","21","1881.579","7","88.546","81.314","80.358","42.0","0","Mazda Miata","Nokesville VA","WDC","464831","8","Motor Sport Solutions","Blue/Yellow"
"David Lanning","7","4","41","ITA","11","6","1 Lap","","2 Laps","1 Lap","20","1795.188","7","88.508","81.349","80.214","40.0","0","Mazda Miata","Richmond VA","WDC","497285","8","blue"
"Derrick Rychlik","8","5","117","ITA","9","4","31.739","","2 Laps","1 Lap","20","1826.927","4","90.183","79.838","78.821","40.0","0","Mazda Miata","Bristow VA","WDC","497733","8","Motorsports Solutions","Orange"
"Barry Brown","9","6","93","ITA","12","7","19.825","","2 Laps","1 Lap","20","1846.752","12","90.887","79.219","77.975","40.0","0","Mazda Miata","Alexandria VA","WDC","201662","8","Springfield Auto Body","Silver"
"Nor Pirzkal","10","7","68","ITA","13","8","0.972","","2 Laps","1 Lap","20","1847.724","18","91.004","79.117","77.934","40.0","0","Mazda MX5","Baltimore MD","WDC","445662","8","Space Monkey Racing","Red"
"Justin Shepard","11","8","00","ITA","18","10","33.585","","2 Laps","18.083","20","1881.309","20","92.521","77.82","76.542","40.0","0","Mazda Miata","Hampstead MD","WDC","514776","8","Shepard Racing","BlkWhtOrng"
"Ben Selig","12","9","5","ITA","10","5","1 Lap","","3 Laps","2 Laps","19","1705.59","2","88.762","81.116","80.207","38.0","0","Mazda Miata","Arlington VA","WDC","350419","8","Aircraft Wing and Rotor .com","Red"
"Thomas DeReggi","13","1","33","ITE","16","2","2:17.453","","3 Laps","0","19","1843.043","2","92.122","78.157","74.225","38.0","0","Chevrolet Corvette","Boyds MD","WDC","550876","8","Rapid Broadband","Black and turqu"
"Kenneth Foy","14","1","56","AS","17","1","3 Laps","","6 Laps","0","16","1802.941","10","98.0","73.469","63.896","32.0","0","Chevrolet Camaro","Greenwood DE","WDC","649390","8","Mel's wells","Grey/black"
"Warren Montague","15","1","32","GT3","2","1","3 Laps","","9 Laps","0","13","1075.773","6","80.369","89.587","87.007","26.0","0","Toyota Celica","Midlothian VA","WDC","140186","8","Pella","white"
"Philip Ruhl","16","10","70","ITA","14","9","12:34.052","","9 Laps","8 Laps","13","1829.825","13","92.975","77.44","51.152","26.0","0","Mazda miata","Walkersville MD","WDC","539204","8","RP Performance hoosier tires Gaithersburg Mazda","green"
"Joshua Rubenstein","17","2","159","ITE","3","1","7 Laps","","DNF","13 Laps","6","496.287","3","81.429","88.421","87.046","12.0","0","Mazda Miata","Alexandria VA","WDC","465315","8","Acuity Instruments","Gray"
"Joseph Foglia","18","1","50","GT1","15","1","3 Laps","","DNF","0","3","281.189","3","89.928","80.064","76.817","6.0","0","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","8","Mobile Auto Repair Service","blue"
