"Event ID","Event Name","Started At","Ended At"
"771-16-2147483692-20210619","June MARRS [#21-R-20452]","2021-06-19 12:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Grp 8 Big Bore","1073742057","Grp 8 Big Bore Heat Race","Race","2021-06-19 19:45:00 UTC","2021-06-19 20:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/june-marrs-21-r-20452/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Andrew Mistak","1","1","17","GT2","5","1","","","","0","12","1119.358","5","79.748","90.284","77.187","24.0","0","Chevrolet Camaro","Belmont OH","NEO","545199","8","Belmont Classic Cars/ Date Mining Services/ Larrol Supply","Gray"
"Warren Montague","2","1","32","GT3","1","1","2.217","","2.217","0","12","1121.575","5","80.215","89.759","77.035","24.0","0","Toyota Celica","Midlothian VA","WDC","140186","8","Pella","white"
"Joshua Rubenstein","3","1","159","ITE","2","1","2.910","","5.127","0","12","1124.485","6","80.926","88.97","76.835","24.0","0","Mazda Miata","Alexandria VA","WDC","465315","8","Acuity Instruments","Gray"
"Robert Hasychak","4","1","9","SPO","3","1","4.620","","9.747","0","12","1129.105","5","83.197","86.542","76.521","24.0","0","FFR Cobra","Nokesville VA","WDC","349346","8","CSRS","Red"
"Matthew Marks","5","1","119","T3","4","1","2.290","","12.037","0","12","1131.395","2","86.808","82.942","76.366","24.0","0","Porsche Boxster","Sterling VA","WDC","522713","8","Black"
"Joel Gambino","6","1","31","ITA","6","1","0.867","","12.904","0","12","1132.262","5","86.95","82.806","76.307","24.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","8","RP Performance","Blue"
"Kevin Rychlik","7","2","97","ITA","8","3","0.638","","13.542","0.638","12","1132.9","6","87.764","82.038","76.264","24.0","0","Mazda Miata","Nokesville VA","WDC","464831","8","Motor Sport Solutions","Blue/Yellow"
"Daniel Freeman","8","3","1","ITA","7","2","0.613","","14.155","1.251","12","1133.513","7","88.538","81.321","76.223","24.0","0","Mazda Miata","Gainesville VA","WDC","496808","8","Envirotex Environmental / RP Performance","Black"
"Derrick Rychlik","9","4","117","ITA","10","5","0.783","","14.938","2.034","12","1134.296","3","89.25","80.672","76.171","24.0","0","Mazda Miata","Bristow VA","WDC","497733","8","Motorsports Solutions","Orange"
"Ben Selig","10","5","5","ITA","9","4","0.789","","15.727","2.823","12","1135.085","2","89.452","80.49","76.118","24.0","0","Mazda Miata","Arlington VA","WDC","350419","8","Aircraft Wing and Rotor .com","Red"
"Philip Ruhl","11","6","70","ITA","15","9","1 Lap","","1 Lap","1 Lap","11","1120.366","3","90.601","79.469","70.691","22.0","0","Mazda miata","Walkersville MD","WDC","539204","8","RP Performance hoosier tires Gaithersburg Mazda","green"
"Barry Brown","12","7","93","ITA","12","7","2.506","","1 Lap","1 Lap","11","1122.872","5","90.983","79.136","70.533","22.0","0","Mazda Miata","Alexandria VA","WDC","201662","8","Springfield Auto Body","Silver"
"Nor Pirzkal","13","8","68","ITA","14","8","0.715","","1 Lap","1 Lap","11","1123.587","7","90.588","79.481","70.489","22.0","0","Mazda MX5","Baltimore MD","WDC","445662","8","Space Monkey Racing","Red"
"Justin Shepard","14","9","00","ITA","17","10","1.782","","1 Lap","1 Lap","11","1125.369","5","92.258","78.042","70.377","22.0","0","Mazda Miata","Hampstead MD","WDC","514776","8","Shepard Racing","BlkWhtOrng"
"Thomas DeReggi","15","2","33","ITE","16","2","1.203","","1 Lap","2.087","11","1126.572","5","92.714","77.658","70.302","22.0","0","Chevrolet Corvette","Boyds MD","WDC","550876","8","Rapid Broadband","Black and turqu"
"David Lanning","16","10","41","ITA","11","6","3 Laps","","4 Laps","4 Laps","8","1130.385","4","91.274","78.883","50.956","16.0","0","Mazda Miata","Richmond VA","WDC","497285","8","blue"
"Kenneth Foy","17","1","56","AS","18","1","2 Laps","","6 Laps","0","6","566.416","5","91.563","78.634","76.269","12.0","0","Chevrolet Camaro","Greenwood DE","WDC","649390","8","Mel's wells","Grey/black"
"Joseph Foglia","18","1","50","GT1","13","1","3 Laps","","DNF","0","3","288.584","3","92.564","77.784","74.848","6.0","0","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","8","Mobile Auto Repair Service","blue"
