"Event ID","Event Name","Started At","Ended At"
"771-16-2147483692-20210619","June MARRS [#21-R-20452]","2021-06-19 12:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Grp 3 Small Bore","1073742045","Grp 3 Small Bore Feature Race","Race","2021-06-20 15:00:00 UTC","2021-06-20 15:55:00 UTC","PROVISIONAL","22","https://racehero.io/events/june-marrs-21-r-20452/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"James Pettinato","1","1","98","SPU","1","1","","","","0","22","1915.59","18","83.96","85.755","82.69","44.0","0","BMW M3","Scranton PA","NEP","275711","3","DPS Nutrition","Silver / Pink"
"Christopher Windsor","2","1","21","T4","3","2","11.585","","11.585","0","22","1927.175","14","84.385","85.323","82.193","44.0","0","Mazda MX5","Thurmont MD","WDC","330405","3","WINDSOR CUSTOMS DYNO SERVICE","White/red"
"Ryan Heishman","3","2","146","T4","2","1","5.964","","17.549","5.964","22","1933.139","3","84.478","85.229","81.939","44.0","0","Mazda MX-5","Carlisle PA","SUS","439869","3","Windsor Customs","Blue"
"Jeremy Butz","4","3","69","T4","4","3","14.476","","32.025","20.44","22","1947.615","3","85.085","84.621","81.33","44.0","0","Mazda MX-5","Darnestown MD","WDC","466268","3","CVET","Blue"
"Michael LaMaina","5","4","88","T4","5","4","0.365","","32.390","20.805","22","1947.98","3","85.185","84.522","81.315","44.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","3","Cornerstone Financial Advisors","gray"
"Scott Luttrell","6","1","121","STU","6","1","32.783","","1:05.173","0","22","1980.763","3","85.237","84.47","79.969","44.0","0","Mini Cooper S","Bluemont VA","WDC","369000","3","Sneed 4 Speed/ Serrano & Associates","Blue"
"Steve Wickersham","7","1","82","STL","8","1","1 Lap","","1 Lap","0","21","1925.655","13","88.269","81.569","78.519","42.0","0","Mazda Miata","Mooresville NC","WDC","497254","3","Computer Pros","Green"
"Kipp Gaynor","8","2","44","STL","10","3","4.374","","1 Lap","4.374","21","1930.029","3","88.362","81.483","78.341","42.0","0","Mazda Miata","Derwood MD","WDC","117675","3","Structural Rehabilitation Group","Blue/Yellow"
"John Jenkins","9","3","195","STL","12","5","0.661","","1 Lap","5.035","21","1930.69","15","88.481","81.373","78.314","42.0","0","Mazda Miata","New York NY","NYR","443782","3","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Black"
"Marshall Lytle","10","2","7","STU","7","2","2.314","","1 Lap","1 Lap","21","1933.004","3","88.214","81.62","78.22","42.0","0","BMW 325","Alexandria VA","WDC","299596","3","ML2Motorsports","white"
"Theodore Cahall","11","4","182","STL","11","4","7.896","","1 Lap","15.245","21","1940.9","17","88.862","81.025","77.902","42.0","0","Mazda Miata","Christiansburg VA","WDC","386084","3","Cahall / Meathead Racing","Blue"
"Johnathan Sines","12","5","127","STL","9","2","17.069","","1 Lap","32.314","21","1957.969","20","88.324","81.518","77.223","42.0","0","Mazda Miata","Martinsburg  WV","WDC","535151","3","Sines Motorsports / Reliable Towing / RP Performance","Orange"
"Mike Kelley","13","1","56","HP","14","1","11.090","","1 Lap","0","21","1969.059","18","90.72","79.365","76.788","42.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","437996","3","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance","Blue/Green"
"Bruce Shelton","14","1","3","FP","19","2","1 Lap","","2 Laps","0","20","1996.232","19","95.775","75.176","72.136","40.0","0","Ford Pinto","Charles Town WV","WDC","115976","3","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","Black"
"Donald Peyton","15","1","04","SRX7","20","1","1 Lap","","3 Laps","0","19","1916.463","19","97.612","73.761","71.381","38.0","0","Mazda RX7","Sparrows Point MD","WDC","332255","3","AQUA Plumbing","Blue"
"Taylor Hyatt","16","2","131","HP","18","3","4.209","","3 Laps","2 Laps","19","1920.672","16","97.126","74.131","71.225","38.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","3","New German Performance/Mad Mike Motorsports/ Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"Alexander Cumming","17","2","24","SRX7","21","2","16.923","","3 Laps","21.132","19","1937.595","7","99.007","72.722","70.603","38.0","0","Mazda RX7","Bristow VA","WDC","624886","3","Quality Autobody of Fairfax","Silver"
"Joseph Menowsky III","18","3","45","SRX7","22","3","26.542","","3 Laps","47.674","19","1964.137","7","99.735","72.191","69.649","38.0","0","Mazda RX7","Ferrum VA","WDC","238578_1","3","Gold"
"Lawrence Friason","19","3","64","HP","23","5","1 Lap","","4 Laps","3 Laps","18","1968.384","18","100.725","71.482","65.841","36.0","0","Volkswagen Scirocco","Reston VA","WDC","644460","3","White"
"Ryan McBain","20","4","03","HP","22","4","6 Laps","","10 Laps","9 Laps","12","1958.12","2","102.685","70.117","44.124","24.0","0","Volkswagen Golf GTI","Ashburn VA","WDC","642452","3","White"
"Jim Karamanis","21","2","27","FP","17","1","10 Laps","","DNF","18 Laps","2","221.056","2","91.987","78.272","65.142","4.0","0","Ford Pinto","Manassas VA","WDC","412741","3","ELB Racing/ Racer Walsh Co.","Red"
"Lawrence Slivinski","22","6","181","STL","16","6","3.598","","DNF","19 Laps","2","224.654","2","96.136","74.894","64.099","4.0","0","Dodge Neon","Ellicott City MD","WDC","338423","3","Angry Sheep","Red"
"James Lindenthal","23","1","17","EP","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Rx-7","Morgantown wv","NOV","646891","3","Blue/yellow"
"Michael MacQueen","24","5","29","HP","15","2","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","University Park MD","WDC","413753","3","Oulipo Racing","BRG"
