"Event ID","Event Name","Started At","Ended At"
"439-752-2147483670-20230429","Camp Metropolitano Velocidade Asfalto","2023-04-28 11:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Marcas e Speed","1073741927","4 Corrida","Race","2023-04-30 14:20:00 UTC","2023-04-30 14:35:55 UTC","PROVISIONAL","15","https://racehero.io/events/camp-metropolitano-velocidade-asfalto/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR B","1","1","93","MARCAS","11","4","","","","0","15","1363.154","3","89.771","126.121","124.586","47.175","0"
"LUCAS INOUE","2","2","89","MARCAS","1","1","0.748","","0.748","0.748","15","1363.902","11","90.064","125.711","124.518","47.175","0"
"RAPHAEL FUTSUKI/MATHEUS FUTSUK","3","3","777","MARCAS","2","2","35.501","","36.249","36.249","15","1399.403","3","91.232","124.101","121.359","47.175","0"
"ADRIANO BARBOSA","4","1","75","TURISMO","3","1","22.679","","58.928","0","15","1422.082","3","93.651","120.896","119.423","47.175","0"
"MAURICIO GARCIA AMBRÓSIO","5","4","295","MARCAS","4","3","14.066","","1:12.994","1:12.994","15","1436.148","3","94.023","120.417","118.254","47.175","0"
"CESAR FERRO/MARCELO RAMPAZZO","6","1","12","SPEED","5","1","1 Volta","","1 Volta","0","14","1366.436","3","96.45","117.387","116.001","44.03","0"
"SANTIAGO BELTRAN LOPEZ","7","2","48","SPEED","6","2","6.167","","1 Volta","6.167","14","1372.603","8","96.547","117.269","115.48","44.03","0"
"RODRIGO FERNANDES ROMERA /JAIME FERNANDES ROMERA","8","2","101","TURISMO","8","2","20.912","","1 Volta","1 Lap","14","1393.515","4","98.152","115.352","113.747","44.03","0"
"ANTONIO LUZ/FERNANDO LUZ","9","3","02","SPEED","7","3","54.632","","1 Volta","1:21.711","14","1448.147","3","101.115","111.972","109.456","44.03","0"
"FABIANO DONNER/GABRIEL IMAGAWA","10","5","08","MARCAS","14","6","","","Não completou","12 Laps","3","280.891","2","89.463","126.555","120.922","9.435","0"
"FERNANDO BERBELJR/LUIZ  BERBEL","11","4","146","SPEED","9","4","","","Não largou","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR HUGO BOTELHO","12","3","555","TURISMO","10","3","","","Não largou","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBSON MASSARUTI/NENO OLIVEIRA","13","5","31","SPEED","12","5","","","Não largou","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS EDUARDO SILVA","14","6","113","MARCAS","13","5","","","Não largou","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
