"Event ID","Event Name","Started At","Ended At"
"439-752-2147483670-20230429","Camp Metropolitano Velocidade Asfalto","2023-04-28 11:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Marcas e Speed","1073741923","2 Corrida","Race","2023-04-29 20:30:00 UTC","2023-04-29 20:42:42 UTC","PROVISIONAL","14","https://racehero.io/events/camp-metropolitano-velocidade-asfalto/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL COLOMBARI/CESAR BONILHA","1","1","93","MARCAS","8","3","","","","0","14","1357.044","13","90.115","125.639","116.804","44.03","0"
"LUCAS INOUE","2","2","89","MARCAS","1","1","0.996","","0.996","0.996","14","1358.04","13","90.464","125.155","116.718","44.03","0"
"ADRIANO BARBOSA","3","1","75","TURISMO","7","2","10.569","","11.565","0","14","1368.609","10","93.264","121.397","115.817","44.03","0"
"MAURICIO GARCIA AMBRÓSIO","4","3","295","MARCAS","2","2","0.994","","12.559","12.559","14","1369.603","9","94.427","119.902","115.733","44.03","0"
"VICTOR HUGO BOTELHO","5","2","555","TURISMO","3","1","7.631","","20.190","8.625","14","1377.234","5","96.061","117.863","115.092","44.03","0"
"FERNANDO BERBELJR/LUIZ  BERBEL","6","1","146","SPEED","5","2","14.974","","35.164","0","14","1392.208","13","95.898","118.063","113.854","44.03","0"
"RODRIGO FERNANDES ROMERA /JAIME FERNANDES ROMERA","7","3","101","TURISMO","12","3","3.455","","38.619","27.054","14","1395.663","14","97.724","115.857","113.572","44.03","0"
"CESAR FERRO/MARCELO RAMPAZZO","8","2","12","SPEED","11","5","1 Volta","","1 Volta","1 Lap","13","1370.953","13","95.209","118.917","107.36","40.885","0"
"ANTONIO LUZ/FERNANDO LUZ","9","3","02","SPEED","6","3","11.047","","1 Volta","1 Lap","13","1382.0","12","100.711","112.421","106.502","40.885","0"
"ROBSON MASSARUTI/NENO OLIVEIRA","10","4","31","SPEED","10","4","5 Voltas","","6 Voltas","6 Laps","8","795.657","3","97.377","116.27","113.838","25.16","0"
"SANTIAGO BELTRAN LOPEZ","11","5","48","SPEED","4","1","15.552","","6 Voltas","6 Laps","8","811.209","3","97.678","115.911","111.656","25.16","0"
"FABIANO DONNER/GABRIEL IMAGAWA","12","4","08","MARCAS","9","4","3 Voltas","","9 Voltas","9 Laps","5","670.678","3","91.472","123.776","84.407","15.725","0"
"RAPHAEL FUTSUKI/MATHEUS FUTSUK","13","5","777","MARCAS","13","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS EDUARDO SILVA","14","6","113","MARCAS","14","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
