"Event ID","Event Name","Started At","Ended At"
"439-752-2147483670-20230429","Camp Metropolitano Velocidade Asfalto","2023-04-28 11:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Marcas e Speed","1073741920","Abertura de box 1 corrida ","Practice","2023-04-29 18:10:00 UTC","2023-04-29 18:25:22 UTC","PROVISIONAL","2","https://racehero.io/events/camp-metropolitano-velocidade-asfalto/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO BARBOSA","1","1","75","TURISMO","5","1","","","","0","1","159.384","1","136.453","82.974","71.036","3.145","0"
"ANTONIO CARLOS CORREA LUZ /FERNANDO CORREA LUZ","2","1","02","SPEED","6","3","5.004","","5.004","0","1","165.354","1","141.457","80.038","68.471","3.145","0"
"SANATIAGO BELTRAN LOPEZ","3","2","48","SPEED","4","2","1.701","","6.705","2:58.43","2","343.784","1","143.158","79.087","65.867","6.29","0"
"MAURICIO GARCIA AMBRÓSIO","4","1","295","MARCAS","1","1","9.811","","16.516","0","1","161.734","1","152.969","74.015","70.004","3.145","0"
"CESAR FERRO /MARCELO RAMPAZZO","5","3","12","SPEED","3","1","7.307","","23.823","3:04.529","2","349.883","2","160.276","70.641","64.719","6.29","0"
"VICTOR HUGO BOTELHO","6","2","555","MARCAS","2","2","8.391","","32.214","18.009","1","179.743","1","168.667","67.126","62.99","3.145","0"
"ROBSON MASSARUTI /NENO OLIVEIRA","7","4","31","SPEED","0","","","","","1 Lap","0","17.856","0","0.0","0.0","0.0","0.0","0"
"FERNANDO BERBEL JUNIOR /LUIZ FERNANDO BERBEL","8","5","146","SPEED","0","","","","","1 Lap","0","27.717","0","0.0","0.0","0.0","0.0","0"
"RAFAEL COLOMBARI /CESAR BONILHA","9","3","93","MARCAS","0","","","","","1 Lap","0","32.738","0","0.0","0.0","0.0","0.0","0"
"LUCAS INOUE","10","4","89","MARCAS","0","","","","","6.491","0","168.225","0","0.0","0.0","0.0","0.0","0"
"FABIANO DONNER /GABRIEL IMAGAWA","11","5","08","MARCAS","0","","","","","2:02.619","0","284.353","0","0.0","0.0","0.0","0.0","0"
