"Event ID","Event Name","Started At","Ended At"
"439-752-2147483670-20230429","Camp Metropolitano Velocidade Asfalto","2023-04-28 11:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Marcas e Speed","1073741924","Abertura de box 3 corrida","Practice","2023-04-30 11:30:00 UTC","2023-04-30 11:40:49 UTC","PROVISIONAL","2","https://racehero.io/events/camp-metropolitano-velocidade-asfalto/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAPHAEL FUTSUKI/MATHEUS FUTSUK","1","1","777","MARCAS","9","4","","","","0","2","341.55","2","109.607","103.296","66.298","6.29","0"
"ANTONIO LUZ/FERNANDO LUZ","2","1","02","SPEED","8","3","21.061","","21.061","0","2","377.658","2","130.668","86.647","59.959","6.29","0"
"VICTOR HUGO BOTELHO","3","1","555","TURISMO","1","1","6.395","","27.456","0","2","313.038","1","137.063","82.604","72.336","6.29","0"
"SANTIAGO BELTRAN LOPEZ","4","2","48","SPEED","5","2","2.793","","30.249","0 Laps","2","331.644","2","139.856","80.955","68.278","6.29","0"
"MAURICIO GARCIA AMBRÓSIO","5","2","295","MARCAS","2","1","5.177","","35.426","1 Lap","1","169.314","1","145.033","78.065","66.87","3.145","0"
"CESAR FERRO/MARCELO RAMPAZZO","6","3","12","SPEED","4","1","0.159","","35.585","1 Lap","1","182.419","1","145.192","77.98","62.066","3.145","0"
"FABIANO DONNER/GABRIEL IMAGAWA","7","3","08","MARCAS","3","2","1.200","","36.785","1 Lap","1","175.087","1","146.392","77.34","64.665","3.145","0"
"LUCAS INOUE","8","4","89","MARCAS","7","3","4.976","","41.761","1 Lap","1","219.092","1","151.368","74.798","51.677","3.145","0"
"RODRIGO FERNANDES ROMERA /JAIME FERNANDES ROMERA","9","2","101","TURISMO","6","2","1.610","","43.371","1 Lap","1","215.237","1","152.978","74.011","52.602","3.145","0"
"ADRIANO BARBOSA","10","3","75","TURISMO","0","","","","","2 Laps","0","240.412","0","0.0","0.0","0.0","0.0","0"
"RAFAEL COLOMBARI/CESAR BONILHA","11","5","93","MARCAS","0","","","","","2 Laps","0","246.071","0","0.0","0.0","0.0","0.0","0"
"FERNANDO BERBELJR/LUIZ  BERBEL","12","4","146","SPEED","0","","","","","2 Laps","0","376.519","0","0.0","0.0","0.0","0.0","0"
