"Event ID","Event Name","Started At","Ended At"
"439-752-2147483670-20230429","Camp Metropolitano Velocidade Asfalto","2023-04-28 11:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Marcas e Speed","1073741925","3 Corrida","Race","2023-04-30 11:50:00 UTC","2023-04-30 12:03:30 UTC","PROVISIONAL","15","https://racehero.io/events/camp-metropolitano-velocidade-asfalto/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS INOUE","1","1","89","MARCAS","2","2","","","","0","15","1363.027","7","89.569","126.405","124.598","47.175","0"
"RAPHAEL FUTSUKI/MATHEUS FUTSUK","2","2","777","MARCAS","13","5","28.588","","28.588","28.588","15","1391.615","5","91.411","123.858","122.038","47.175","0"
"ADRIANO BARBOSA","3","1","75","TURISMO","3","1","27.834","","56.422","0","15","1419.449","3","93.355","121.279","119.645","47.175","0"
"MAURICIO GARCIA AMBRÓSIO","4","3","295","MARCAS","4","3","6.568","","1:02.990","1:02.99","15","1426.017","13","93.864","120.621","119.094","47.175","0"
"CESAR FERRO/MARCELO RAMPAZZO","5","1","12","SPEED","8","2","1 Volta","","1 Volta","0","14","1376.117","8","96.443","117.396","115.185","44.03","0"
"SANTIAGO BELTRAN LOPEZ","6","2","48","SPEED","11","5","7.656","","1 Volta","7.656","14","1383.773","2","96.874","116.873","114.548","44.03","0"
"ANTONIO LUZ/FERNANDO LUZ","7","3","02","SPEED","9","3","1.383","","1 Volta","9.039","14","1385.156","14","97.088","116.616","114.433","44.03","0"
"RODRIGO FERNANDES ROMERA /JAIME FERNANDES ROMERA","8","2","101","TURISMO","7","3","14.642","","1 Volta","1 Lap","14","1399.798","6","97.166","116.522","113.236","44.03","0"
"FERNANDO BERBELJR/LUIZ  BERBEL","9","4","146","SPEED","6","1","","","Não completou","2 Laps","12","1193.906","10","97.212","116.467","113.798","37.74","0"
"VICTOR HUGO BOTELHO","10","3","555","TURISMO","5","2","","","Não completou","6 Laps","9","1031.707","3","95.287","118.82","98.766","28.305","0"
"RAFAEL COLOMBARI/CESAR BONILHA","11","4","93","MARCAS","1","1","","","Não completou","8 Laps","7","635.751","4","89.546","126.438","124.662","22.015","0"
"ROBSON MASSARUTI/NENO OLIVEIRA","12","5","31","SPEED","10","4","","","Não completou","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS EDUARDO SILVA","13","5","113","MARCAS","14","6","","","Não completou","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIANO DONNER/GABRIEL IMAGAWA","14","6","08","MARCAS","12","4","","","DQ","0.317","15","1363.344","7","88.785","127.522","124.569","47.175","0"
