"Event ID","Event Name","Started At","Ended At"
"439-752-2147483670-20230429","Camp Metropolitano Velocidade Asfalto","2023-04-28 11:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Marcas e Speed","1073741926","Abertura de box 4 corrida","Practice","2023-04-30 14:00:00 UTC","2023-04-30 14:08:55 UTC","PROVISIONAL","1","https://racehero.io/events/camp-metropolitano-velocidade-asfalto/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO BARBOSA","1","1","75","TURISMO","1","1","","","","0","1","152.299","1","133.46","84.834","74.341","3.145","0"
"MAURICIO GARCIA AMBRÓSIO","2","1","295","MARCAS","2","1","3.720","","3.720","0","1","158.635","1","137.18","82.534","71.371","3.145","0"
"RODRIGO FERNANDES ROMERA /JAIME FERNANDES ROMERA","3","2","101","TURISMO","3","2","1.749","","5.469","11.188","1","163.487","1","138.929","81.495","69.253","3.145","0"
"ANTONIO LUZ/FERNANDO LUZ","4","1","02","SPEED","6","2","6.866","","12.335","0","1","183.882","1","145.795","77.657","61.572","3.145","0"
"CESAR FERRO/MARCELO RAMPAZZO","5","2","12","SPEED","7","3","5.307","","17.642","10.329","1","194.211","1","151.102","74.93","58.297","3.145","0"
"SANTIAGO BELTRAN LOPEZ","6","3","48","SPEED","5","1","2.188","","19.830","4.35","1","188.232","1","153.29","73.86","60.149","3.145","0"
"RAPHAEL FUTSUKI/MATHEUS FUTSUK","7","2","777","MARCAS","4","2","1.133","","20.963","24.234","1","182.869","1","154.423","73.318","61.913","3.145","0"
"LUCAS INOUE","8","3","89","MARCAS","0","","","","","1 Lap","0","31.011","0","0.0","0.0","0.0","0.0","0"
"FABIANO DONNER/GABRIEL IMAGAWA","9","4","08","MARCAS","0","","","","","1 Lap","0","32.738","0","0.0","0.0","0.0","0.0","0"
"CESAR B","10","5","93","MARCAS","0","","","","","1 Lap","0","103.264","0","0.0","0.0","0.0","0.0","0"
