"Event ID","Event Name","Started At","Ended At"
"439-752-2147483670-20230429","Camp Metropolitano Velocidade Asfalto","2023-04-28 11:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Marcas e Speed","1073741919","Tomada de tempo","Qualifying","2023-04-29 17:00:00 UTC","2023-04-29 17:18:56 UTC","PROVISIONAL","11","https://racehero.io/events/camp-metropolitano-velocidade-asfalto/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIANO DONNER /GABRIEL IMAGAWA","1","1","08","MARCAS","10","7","","","","0","10","1253.857","9","89.677","126.253","90.297","31.45","0"
"RAFAEL COLOMBARI /CESAR BONILHA","2","2","93","MARCAS","8","6","0.270","","0.270","2 Laps","8","812.629","6","89.947","125.874","111.46","25.16","0"
"RAPHAEL FUTSUKI /MATHEUS FUTSUKI","3","3","777","MARCAS","5","4","1.617","","1.887","4 Laps","6","612.953","6","91.564","123.651","110.827","18.87","0"
"CARLOS EDUARDO SILVA","4","4","113","MARCAS","4","3","2.572","","4.459","7 Laps","3","307.818","2","94.136","120.273","110.344","9.435","0"
"FERNANDO BERBEL JUNIOR /LUIZ FERNANDO BERBEL","5","1","146","SPEED","12","4","2.271","","6.730","0","9","1093.365","9","96.407","117.44","93.197","28.305","0"
"ROBSON MASSARUTI /NENO OLIVEIRA","6","2","31","SPEED","13","5","0.227","","6.957","4 Laps","5","697.584","5","96.634","117.164","81.152","15.725","0"
"VICTOR HUGO BOTELHO","7","5","555","MARCAS","7","5","0.151","","7.108","3.162","11","1257.019","3","96.785","116.981","99.077","34.595","0"
"SANATIAGO BELTRAN LOPEZ","8","3","48","SPEED","6","2","0.919","","8.027","41.674","11","1135.039","10","97.704","115.881","109.725","34.595","0"
"RODRIGO FERNANDES ROMERA /JAIME FERNANDES ROMERA","9","6","101","MARCAS","3","2","1.088","","9.115","3 Laps","7","705.102","7","98.792","114.604","112.401","22.015","0"
"ANTONIO CARLOS CORREA LUZ /FERNANDO CORREA LUZ","10","4","02","SPEED","9","3","2.428","","11.543","0.386","10","1093.751","9","101.22","111.855","103.515","31.45","0"
"LUCAS INOUE","11","7","89","MARCAS","11","8","","","","-1 Laps","11","1075.793","6","90.81","124.678","115.768","34.595","0"
"MAURICIO GARCIA AMBRÓSIO","12","8","295","MARCAS","1","1","","","","7 Laps","3","303.329","3","95.297","118.808","111.977","9.435","0"
"ADRIANO BARBOSA","13","1","75","TURISMO","14","","","","","0","3","504.941","3","105.019","107.809","67.267","9.435","0"
"CESAR FERRO /MARCELO RAMPAZZO","14","5","12","SPEED","2","1","","","","7 Laps","2","291.617","1","127.003","89.148","77.65","6.29","0"
