"Event ID","Event Name","Started At","Ended At"
"2589-3030-2147483808-20211009","TKA #7 and #8","2021-10-09 14:35:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","3030","Twin Fountains","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","LO206 SENIOR","1073742371","PRACTICE 2","Practice","2021-10-09 15:24:00 UTC","2021-10-09 15:04:07 UTC","PROVISIONAL","8","https://racehero.io/events/tka-7-and-8/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"bowen carlock","1","1","17","Lo206 Senior","3","3","","","","0","7","327.261","5","38.07","70.922","57.752","5.25","0"
"RYAN GENSHEIMER","2","2","199","Lo206 Senior","4","4","0.097","","0.097","1 Lap","6","290.369","5","38.167","70.742","55.791","4.5","0"
"Jason Carlock","3","3","15","Lo206 Senior","5","5","0.094","","0.191","40.512","8","367.773","4","38.261","70.568","58.732","6.0","0"
"BLAKE YOUNG","4","4","23","Lo206 Senior","7","7","0.323","","0.514","8.715","7","335.976","6","38.584","69.977","56.254","5.25","0"
"Eli Brewer","5","5","217","Lo206 Senior","2","2","0.036","","0.550","5.338","7","332.599","4","38.62","69.912","56.825","5.25","0"
"Reed Williams","6","6","21","Lo206 Senior","1","1","0.144","","0.694","5.124","7","332.385","5","38.764","69.652","56.862","5.25","0"
"Michael Witson","7","7","9","Lo206 Senior","8","8","0.318","","1.012","13.138","6","340.399","4","39.082","69.086","47.591","4.5","0"
"Max Trammell","8","8","48","Lo206 Senior","9","9","0.412","","1.424","17.845","7","345.106","4","39.494","68.365","54.766","5.25","0"
"Tyler Agee","9","9","2","Lo206 Senior","6","6","1.046","","2.470","4 Laps","3","183.574","3","40.54","66.601","44.124","2.25","0"
"John Payne","10","10","5","Lo206 Senior","10","10","0.482","","2.952","29.968","7","357.229","5","41.022","65.818","52.907","5.25","0"
"Kyle Bollenbaugh","11","1","46k","","13","1","0.783","","3.735","0","6","342.026","4","41.805","64.586","47.365","4.5","0"
"Charles Bozman","12","11","7","Lo206 Senior","12","12","0.465","","4.200","1.82","6","329.081","6","42.27","63.875","49.228","4.5","0"
"Brennon Locinc","13","12","81","Lo206 Senior","11","11","1.567","","5.767","10.361","6","337.622","6","43.837","61.592","47.983","4.5","0"
