"Event ID","Event Name","Started At","Ended At"
"2589-3030-2147483808-20211009","TKA #7 and #8","2021-10-09 14:35:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","3030","Twin Fountains","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","LO206 SENIOR","1073742372","PRACTICE 1 ","Practice","2021-10-09 15:02:00 UTC","2021-10-09 14:20:51 UTC","PROVISIONAL","6","https://racehero.io/events/tka-7-and-8/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"bowen carlock","1","1","17","Lo206 Senior","3","3","","","","0","5","327.447","2","38.347","70.41","41.228","3.75","0"
"RYAN GENSHEIMER","2","2","199","Lo206 Senior","2","2","0.037","","0.037","2.045","6","329.492","3","38.384","70.342","49.167","4.5","0"
"BLAKE YOUNG","3","3","23","Lo206 Senior","4","4","0.352","","0.389","0 Laps","5","324.518","3","38.736","69.703","41.6","3.75","0"
"Jason Carlock","4","4","15","Lo206 Senior","5","5","0.038","","0.427","6.632","6","334.079","4","38.774","69.634","48.492","4.5","0"
"Reed Williams","5","5","21","Lo206 Senior","1","1","0.697","","1.124","6.389","6","333.836","5","39.471","68.405","48.527","4.5","0"
"Michael Witson","6","6","9","Lo206 Senior","6","6","0.327","","1.451","0 Laps","5","301.052","5","39.798","67.843","44.843","3.75","0"
"Tyler Agee","7","7","2","Lo206 Senior","8","8","0.563","","2.014","0 Laps","5","312.674","4","40.361","66.896","43.176","3.75","0"
"Max Trammell","8","8","48","Lo206 Senior","7","7","1.565","","3.579","0 Laps","5","312.397","3","41.926","64.399","43.214","3.75","0"
"John Payne","9","9","5","Lo206 Senior","10","10","1.223","","4.802","3.571","5","331.018","5","43.149","62.574","40.783","3.75","0"
"Brennon Locinc","10","10","81","Lo206 Senior","9","9","1.649","","6.451","13.07","5","340.517","3","44.798","60.271","39.646","3.75","0"
"Kyle Bollenbaugh","11","1","46k","","11","1","1.403","","7.854","0","3","325.471","2","46.201","58.44","24.887","2.25","0"
