"Event ID","Event Name","Started At","Ended At"
"410-2147483985-20180426","Toyota Vios Cup Season 5 Round 1","2018-04-26 00:20:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Bridgestone Sporting Class","1073742668","Warm Up","Practice","2018-04-27 00:10:00 UTC","2018-04-27 00:31:52 UTC","FINAL","7","https://racehero.io/events/vios-cup-season-5-round-1/results/1073742668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DonnVic Portugal","1","1","95","Bridgestone Sporting","10","10","","","","0","6","955.214","1","146.808","102.992","94.973","25.200000000000003","0"
"Rhaffy Latorre","2","2","83","Bridgestone Sporting","6","6","","","0.134","1 Lap","5","796.242","4","146.942","102.898","94.946","21.0","0"
"Red Diwa","3","3","81","Bridgestone Sporting","11","11","","","0.246","2:41.533","7","1116.747","6","147.054","102.819","94.775","29.400000000000002","0"
"Marc Soong","4","4","77","Bridgestone Sporting","3","3","","","0.395","2:10.938","7","1086.152","4","147.203","102.715","97.445","29.400000000000002","0"
"Victor Buensuceso","5","5","78","Bridgestone Sporting","5","5","","","0.547","0 Laps","6","945.038","3","147.355","102.609","95.996","25.200000000000003","0"
"John Dizon","6","6","41","Bridgestone Sporting","1","1","","","0.817","1 Lap","5","780.794","2","147.625","102.422","96.825","21.0","0"
"Jon Effinger","7","7","59","Bridgestone Sporting","2","2","","","1.290","2:10.354","7","1085.568","3","148.098","102.095","97.497","29.400000000000002","0"
"Oscar Suarez","8","8","80","Bridgestone Sporting","9","9","","","1.799","4 Laps","2","365.6","2","148.607","101.745","82.713","8.4","0"
"Robert Lilles","9","9","88","Bridgestone Sporting","4","4","","","1.827","3 Laps","3","501.143","3","148.635","101.726","90.513","12.600000000000001","0"
"Lord Seno","10","10","43","Bridgestone Sporting","8","8","","","2.240","4 Laps","2","362.105","2","149.048","101.444","83.512","8.4","0"
"Gel Napat","11","11","64","Bridgestone Sporting","12","","","","2.334","4 Laps","2","594.107","2","149.142","101.38","50.9","8.4","0"
"Phem Baranda","12","12","79","Bridgestone Sporting","7","7","","","2.646","2:40.591","7","1115.805","4","149.454","101.168","94.855","29.400000000000002","0"
"Oliver Matias","13","13","48","Bridgestone Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kiko Dysico","14","14","53","Bridgestone Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
