"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147486076-20230715","KARTODROMO ALDEIA DA SERRA ","2023-05-05 15:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","BATERIA 21:00","1073746513","TOMADA DE TEMPO","Qualifying","2023-05-07 00:00:00 UTC","2023-05-07 04:33:07 UTC","PROVISIONAL","101","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-jul-15/results/1073746513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE N. (CIVIC)","1","1","33","","32","","","","","0","66","16320.081","63","42.85","92.415","16.015","72.60000000000001","0"
"PAULO S. (CORSA)","2","2","52","","8","","1.629","","1.629","9 Laps","57","15246.693","54","44.479","89.031","14.805","62.7","0"
"DANIEL B. (SANDERO)","3","3","43","","12","","1.071","","2.700","6 Laps","60","15515.801","15","45.55","86.937","15.313","66.0","0"
"VICTOR S. (SANDERO)","4","4","27","","0","","0.171","","2.871","37 Laps","29","16052.433","28","45.721","86.612","7.154","31.900000000000002","0"
"DOUGLAS P. (CORSA)","5","5","16","","15","","0.378","","3.249","0 Laps","66","10798.807","41","46.099","85.902","24.203","72.60000000000001","0"
"SERGIO (JETTA)","6","6","46","","36","","0.167","","3.416","33 Laps","33","9409.634","6","46.266","85.592","13.888","36.300000000000004","0"
"IGOR WTS (CORSA)","7","7","73","","0","","0.005","","3.421","1 Lap","65","12130.448","25","46.271","85.583","21.219","71.5","0"
"FELIPE P. (SANDERO)","8","8","15","","0","","0.068","","3.489","-35 Laps","101","14446.289","72","46.339","85.457","27.686","111.10000000000001","0"
"BRUNNO A. (SANDERO)","9","9","19","","0","","0.628","","4.117","30 Laps","36","12381.162","35","46.967","84.315","11.514","39.6","0"
"MATEUS (POLO)","10","10","01","","0","","0.194","","4.311","31 Laps","35","11323.986","30","47.161","83.968","12.24","38.5","0"
"LUCAS N. (POLO)","11","11","13","","0","","0.043","","4.354","14 Laps","52","9908.481","31","47.204","83.891","20.782","57.2","0"
"BRUNO C. (CORSA)","12","12","14","","0","","0.234","","4.588","2 Laps","64","9331.59","64","47.438","83.477","27.159","70.4","0"
"RACING TRACK (GOL)","13","13","12","","0","","0.135","","4.723","-28 Laps","94","14386.188","66","47.573","83.24","25.875","103.4","0"
"ZAQUIEL (CAMARO)","14","14","33","","0","","0.011","","4.734","15 Laps","51","11413.607","36","47.584","83.221","17.695","56.1","0"
"PAULO S. (SANDERO)","15","15","03","","0","","0.217","","4.951","27 Laps","39","4756.725","30","47.801","82.843","32.468","42.900000000000006","0"
"RAPHAEL M. (MERCEDES)","16","16","25","","0","","0.036","","4.987","5 Laps","61","13379.859","26","47.837","82.781","18.054","67.10000000000001","0"
"GUSTAVO (350Z)","17","17","114","","0","","0.234","","5.221","16 Laps","50","11256.339","41","48.071","82.378","17.59","55.00000000000001","0"
"VINICIUS DIAS (SANDERO)","18","18","42","","2","2","0.206","","5.427","7 Laps","59","9877.464","34","48.277","82.027","23.654","64.9","0"
"SILVIO V. (CORSA)","19","19","43","","16","","0.112","","5.539","6 Laps","60","15790.927","27","48.389","81.837","15.047","66.0","0"
"GUILHERME A. (CERATO)","20","20","13","","7","","0.649","","6.188","41 Laps","25","8832.313","14","49.038","80.754","11.209","27.500000000000004","0"
"ALBERTO S. (208)","21","21","97","","29","","0.143","","6.331","30 Laps","36","8492.775","31","49.181","80.519","16.786","39.6","0"
