"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483662-20180929","23 Track Day MVM","2018-09-29 11:02:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","B","1073741917","2 Treino","Practice","2018-09-29 11:02:00 UTC","2018-09-29 11:17:46 UTC","PROVISIONAL","1","https://racehero.io/events/23-track-day-mvm/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Mila","1","1","B13","","9","9","","","","0","1","244.333","1","74.045","148.677","45.057","3.058","0"
"","2","2","B12","","3","3","","","0.873","0 Laps","1","232.679","1","74.918","146.945","47.313","3.058","0"
"Welinton Ferreira","3","3","B09","","2","2","","","1.175","0 Laps","1","232.486","1","75.22","146.355","47.353","3.058","0"
"","4","4","49","","4","4","","","1.562","0 Laps","1","233.987","1","75.607","145.606","47.049","3.058","0"
"Diogo Camacho","5","5","B10","","7","7","","","4.893","0 Laps","1","241.11","1","78.938","139.461","45.659","3.058","0"
"Evandro Oliveira","6","6","B28","","1","1","","","5.270","0 Laps","1","235.548","1","79.315","138.798","46.737","3.058","0"
"Willian Chimiloski","7","7","B11","","6","6","","","6.339","0 Laps","1","240.526","1","80.384","136.953","45.77","3.058","0"
"Wagner","8","8","43","","10","10","","","6.423","13.295","1","257.628","1","80.468","136.81","42.731","3.058","0"
"Jonathan Esteves","9","9","B16","","5","5","","","6.811","0 Laps","1","240.007","1","80.856","136.153","45.869","3.058","0"
"Kelwin Macedo","10","10","B29","","8","8","","","8.711","4.183","1","248.516","1","82.756","133.027","44.298","3.058","0"
"Michael Alexandre","11","11","B08","","15","15","","","8.742","47.407","1","291.74","1","82.787","132.977","37.735","3.058","0"
"Claudinei da Silva","12","12","B04","","13","13","","","9.778","43.526","1","287.859","1","83.823","131.334","38.244","3.058","0"
"Victor Hugo","13","13","B01","","12","12","","","10.267","35.903","1","280.236","1","84.312","130.572","39.284","3.058","0"
"Gilson Cordeiro","14","14","B07","","16","16","","","10.928","50.253","1","294.586","1","84.973","129.556","37.37","3.058","0"
"Marcos Kleyton","15","15","B05","","11","11","","","11.846","32.807","1","277.14","1","85.891","128.172","39.723","3.058","0"
"Elvis Bittencourt","16","16","B12","","14","14","","","14.047","49.725","1","294.058","1","88.092","124.969","37.438","3.058","0"
"Leandro Hellmann","17","17","B02","","17","17","","","17.249","58.996","1","303.329","1","91.294","120.586","36.293","3.058","0"
