"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483662-20180929","23 Track Day MVM","2018-09-29 11:02:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","C","1073741927","4 Treino","Practice","2018-09-29 11:02:00 UTC","2018-09-29 11:14:45 UTC","PROVISIONAL","6","https://racehero.io/events/23-track-day-mvm/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heitor Urbieta","1","1","C20","","1","1","","","","0","6","655.744","4","84.136","130.845","100.73","18.348","0"
"Eduardo Andrioli","2","2","C26","","4","4","","","0.576","0 Laps","6","654.755","4","84.712","129.956","100.882","18.348","0"
"Bruno Pereira","3","3","C19","","2","2","","","1.026","0 Laps","6","654.987","4","85.162","129.269","100.846","18.348","0"
"Sidnei Ribeiro","4","4","C08","","16","","","","2.237","2 Laps","4","621.441","3","86.373","127.456","70.86","12.232","0"
"Willian Gell","5","5","C10","","12","","","","2.544","2 Laps","4","584.544","4","86.68","127.005","75.333","12.232","0"
"Izidoro Merlini","6","6","C21","","17","","","","3.645","2 Laps","4","630.825","4","87.781","125.412","69.806","12.232","0"
"Carlos Alberto","7","7","C02","","11","","","","4.466","2 Laps","4","586.683","4","88.602","124.25","75.058","12.232","0"
"Mandyrley Rodrigues","8","8","C17","","9","9","","","4.472","1 Lap","5","642.051","5","88.608","124.242","85.732","15.29","0"
"Valderlei Fiuza","9","9","C07","","20","","","","5.694","3 Laps","3","569.007","1","89.83","122.551","58.042","9.174","0"
"Luciano de Freitas","10","10","C13","","10","10","","","6.848","2 Laps","4","568.624","1","90.984","120.997","77.442","12.232","0"
"Jose Rezende Neto","11","11","C16","","8","8","","","8.029","2 Laps","4","559.75","3","92.165","119.447","78.669","12.232","0"
"Luciano Cristian","12","12","C05","","19","","","","8.173","3 Laps","3","567.174","2","92.309","119.26","58.23","9.174","0"
"Adriano Ademilson","13","13","C06","","23","","","","9.037","4 Laps","2","624.323","2","93.173","118.154","35.266","6.116","0"
"Marcio Werleng","14","14","C25","","7","7","","","9.713","2 Laps","4","557.294","4","93.849","117.303","79.016","12.232","0"
"Rodrigo Tlustik","15","15","C11","","22","","","","10.400","4 Laps","2","621.225","2","94.536","116.451","35.442","6.116","0"
"Marcelo Faber","16","16","C18","","3","3","","","10.777","1 Lap","5","621.21","5","94.913","115.988","88.608","15.29","0"
"Jorge Goncalves","17","17","C03","","6","6","","","11.195","1 Lap","5","623.059","1","95.331","115.48","88.345","15.29","0"
"Eder de Carvalho","18","18","C15","","5","5","","","11.240","1 Lap","5","612.564","4","95.376","115.425","89.858","15.29","0"
"Andreus Bodet","19","19","C01","","15","","","","14.729","2 Laps","4","652.137","4","98.865","111.352","67.524","12.232","0"
"Diego Fachin","20","20","C23","","18","","","","18.220","15.701","4","671.445","3","102.356","107.554","65.583","12.232","0"
"Maninho","21","21","C27","","21","","","","25.902","4 Laps","2","572.711","2","110.038","100.045","38.445","6.116","0"
"Nerial Fiuza","22","22","C22","","13","","","","26.451","0.113","4","655.857","4","110.587","99.549","67.141","12.232","0"
"Ubirajara Praxedes","23","23","C14","","14","","","","29.990","4 Laps","2","440.165","2","114.126","96.462","50.021","6.116","0"
