"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483662-20180929","23 Track Day MVM","2018-09-29 11:02:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","A","1073741908","1 Treino","Practice","2018-09-29 11:02:00 UTC","2018-09-29 11:13:02 UTC","PROVISIONAL","8","https://racehero.io/events/23-track-day-mvm/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","A19","","5","5","","","","0","3","277.618","3","70.121","156.997","118.963","9.174","0"
"","2","2","33","","2","2","","","2.883","3:01.631","6","459.249","6","73.004","150.797","143.828","18.348","0"
"","3","3","A08","","7","7","","","3.250","22.024","3","299.642","3","73.371","150.043","110.22","9.174","0"
"","4","4","A10","","6","6","","","3.512","5:49.791","6","627.409","4","73.633","149.509","105.279","18.348","0"
"","5","5","A17","","3","3","","","5.062","5:44.702","8","622.32","8","75.183","146.427","141.519","24.464","0"
"","6","6","A11","","8","8","","","5.486","4:38.542","6","556.16","2","75.607","145.606","118.766","18.348","0"
"","7","7","A12","","4","4","","","5.725","3:17.708","6","475.326","4","75.846","145.147","138.963","18.348","0"
"","8","8","A13","","1","1","","","6.179","4:30.782","7","548.4","5","76.3","144.283","140.521","21.406","0"
"","9","9","A14","","10","","","","9.112","4:33.064","1","550.682","1","79.233","138.942","19.991","3.058","0"
"","10","10","A09","","9","","","","10.001","5:56.178","3","633.796","2","80.122","137.4","52.109","9.174","0"
