"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483662-20180929","23 Track Day MVM","2018-09-29 11:02:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","C","1073741928","5 Treino","Practice","2018-09-29 11:02:00 UTC","2018-09-29 11:15:30 UTC","PROVISIONAL","8","https://racehero.io/events/23-track-day-mvm/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Godoy","1","1","C99","","5","5","","","","0","8","814.727","4","76.656","143.613","108.098","24.464","0"
"Sidnei Ribeiro","2","2","C08","","12","12","","","5.373","1 Lap","7","724.182","4","82.029","134.206","106.412","21.406","0"
"Heitor Urbieta","3","3","C20","","1","1","","","5.804","1 Lap","7","655.928","6","82.46","133.505","117.485","21.406","0"
"Mandyrley Rodrigues","4","4","C17","","17","","","","6.710","3 Laps","5","611.654","5","83.366","132.054","89.992","15.29","0"
"Marcelo Faber","5","5","C18","","2","2","","","6.981","1 Lap","7","667.855","7","83.637","131.626","115.387","21.406","0"
"Eduardo Andrioli","6","6","C26","","3","3","","","8.346","4 Laps","4","626.013","2","85.002","129.512","70.342","12.232","0"
"Valderlei Fiuza","7","7","C07","","22","","","","10.142","3 Laps","5","668.687","5","86.798","126.832","82.317","15.29","0"
"Izidoro Merlini","8","8","C21","","11","11","","","10.758","2 Laps","6","623.553","4","87.414","125.939","105.93","18.348","0"
"Carlos Alberto","9","9","C02","","16","16","","","10.849","3 Laps","5","600.175","5","87.505","125.808","91.713","15.29","0"
"Willian Gell","10","10","C10","","15","15","","","10.980","3 Laps","5","596.178","5","87.636","125.62","92.328","15.29","0"
"Adriano Ademilson","11","11","C06","","19","","","","11.776","3 Laps","5","639.469","3","88.432","124.489","86.078","15.29","0"
"Suelen Cristiane","12","12","C24","","8","8","","","12.218","1 Lap","7","725.978","4","88.874","123.87","106.149","21.406","0"
"Eder de Carvalho","13","13","C15","","6","6","","","12.608","2 Laps","6","634.53","2","89.264","123.329","104.097","18.348","0"
"Rodrigo Tlustik","14","14","C11","","18","","","","12.838","2 Laps","6","729.941","4","89.494","123.012","90.491","18.348","0"
"Jose Rezende Neto","15","15","C16","","14","14","","","13.448","3 Laps","5","603.029","5","90.104","122.179","91.279","15.29","0"
"Luciano Cristian","16","16","C05","","20","","","","14.301","5 Laps","3","470.07","2","90.957","121.033","70.258","9.174","0"
"Marcio Werleng","17","17","C25","","13","13","","","15.222","3 Laps","5","600.519","2","91.878","119.82","91.661","15.29","0"
"Maninho","18","18","C27","","7","7","","","15.322","2 Laps","6","633.523","5","91.978","119.689","104.263","18.348","0"
"Jorge Goncalves","19","19","C03","","9","9","","","18.811","2 Laps","6","660.995","3","95.467","115.315","99.929","18.348","0"
"Andreus Bodet","20","20","C01","","4","4","","","20.688","5 Laps","3","363.938","3","97.344","113.092","90.747","9.174","0"
"Diego Fachin","21","21","C23","","10","10","","","24.525","3 Laps","5","600.234","5","101.181","108.803","91.704","15.29","0"
"Nerial Fiuza","22","22","C22","","21","","","","31.697","4 Laps","4","638.582","3","108.353","101.601","68.958","12.232","0"
