"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483662-20180929","23 Track Day MVM","2018-09-29 11:02:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","B","1073741916","1 Treino","Practice","2018-09-29 11:02:00 UTC","2018-09-29 11:15:30 UTC","PROVISIONAL","8","https://racehero.io/events/23-track-day-mvm/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","B12","","2","2","","","","0","8","652.291","7","71.462","154.051","135.017","24.464","0"
"","2","2","B09","","3","3","","","3.512","3 Laps","5","446.927","2","74.974","146.835","123.161","15.29","0"
"Wagner","3","3","43","","7","7","","","4.094","1 Lap","7","616.759","7","75.556","145.704","124.946","21.406","0"
"","4","4","B27","","1","1","","","4.517","3 Laps","5","450.236","5","75.979","144.893","122.256","15.29","0"
"","5","5","B12","","4","4","","","4.827","3 Laps","5","457.476","1","76.289","144.304","120.321","15.29","0"
"","6","6","B10","","6","6","","","5.109","2 Laps","6","545.413","4","76.571","143.772","121.106","18.348","0"
"","7","7","B01","","8","8","","","5.142","1 Lap","7","626.316","6","76.604","143.711","123.039","21.406","0"
"","8","8","B28","","15","15","","","7.361","6.278","7","658.569","6","78.823","139.665","117.014","21.406","0"
"","9","9","B11","","11","11","","","8.469","1.83","7","654.121","7","79.931","137.729","117.809","21.406","0"
"","10","10","B04","","10","10","","","8.648","1:17.965","8","730.256","3","80.11","137.421","120.602","24.464","0"
"","11","11","B08","","9","9","","","9.414","2 Laps","6","572.053","3","80.876","136.119","115.466","18.348","0"
"","12","12","B16","","12","12","","","9.983","3 Laps","5","497.04","3","81.445","135.169","110.744","15.29","0"
"","13","13","B05","","5","5","","","10.623","4 Laps","4","646.341","2","82.085","134.115","68.13","12.232","0"
"","14","14","B29","","13","13","","","11.405","24.402","7","676.693","5","82.867","132.849","113.88","21.406","0"
"","15","15","A16","","14","14","","","15.979","2 Laps","6","616.644","5","87.441","125.9","107.117","18.348","0"
