"Event ID","Event Name","Started At","Ended At"
"603-4014-2147483696-20230428","Czech Kart Open Steel Ring Trinec","2023-04-29 08:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2289","STEELRING TŘINEC","4014","Fast","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","OK","1073742157","2. Finálová jízda","Race","2023-04-30 10:01:00 UTC","2023-04-30 10:12:01 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-steel-ring-trinec/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jens Treur","1","1","35","OK","2","2","","","","0","11","586.439","7","52.842","78.347","77.655","12.649999999999999","0","Falcon","Falcon Racing Team","IAME"
"Václav Procházka","2","2","34","OK","1","1","2.436","","2.436","2.436","11","588.875","10","52.867","78.31","77.334","12.649999999999999","0","KR","TEAM OKKART","IAME"
"Jiøí Beèièka","3","3","1","OK","4","4","1.582","","4.018","4.018","11","590.457","7","52.983","78.138","77.127","12.649999999999999","0","IPK","SUMAKO IPK RACING","TM"
"Vojtìch Tvaružka","4","4","9","OK","6","6","1.017","","5.035","5.035","11","591.474","7","53.031","78.068","76.994","12.649999999999999","0","Tony Kart","Hagemann racing","TM"
"Jakub Kameník","5","5","4","OK","7","7","0.358","","5.393","5.393","11","591.832","7","52.837","78.354","76.948","12.649999999999999","0","Tony Kart","Gamoto srl","TM"
"Maxim Haroutounian","6","6","36","OK","3","3","0.363","","5.756","5.756","11","592.195","11","52.912","78.243","76.9","12.649999999999999","0","Falcon","Falcon Racing Team","IAME"
"Jan Koller","7","7","50","OK","5","5","1.037","","6.793","6.793","11","593.232","10","53.155","77.885","76.766","12.649999999999999","0","Exprit","Hagemann racing","TM"
"Alex Sawer","8","8","37","OK","0","","11 Laps","","11 Laps","11 Laps","0","0.594","0","0.0","0.0","0.0","0.0","0","Falcon","Falcon Racing Team","IAME"
"Karolína Vanèíková","9","9","18","OK","0","","0.194","","11 Laps","11 Laps","0","0.788","0","0.0","0.0","0.0","0.0","0","Exprit","Auto Podbabská Škoda Mol Team","TM"
"Adam Novotný","10","10","99","OK","0","","0.251","","11 Laps","11 Laps","0","1.039","0","0.0","0.0","0.0","0.0","0","CRG","Kart CZ v AÈR","TM"
"Matyáš Milata","11","11","24","OK","0","","0.115","","11 Laps","11 Laps","0","1.154","0","0.0","0.0","0.0","0.0","0","LN","E-MOTION Racing Team","TM"
"Richard Èejka","12","12","5","OK","0","","0.165","","11 Laps","11 Laps","0","1.319","0","0.0","0.0","0.0","0.0","0","Effectio Business Solutions s.r.o.","IPK","SUMAKO IPK RACING","TM"
"Miroslav Mikeš","13","13","6","OK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS Kart","Pøemysl Mikeš","IAME"
"Alan Truksa","14","14","7","OK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Hagemann racing","TM"
