"Event ID","Event Name","Started At","Ended At"
"603-4014-2147483696-20230428","Czech Kart Open Steel Ring Trinec","2023-04-29 08:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2289","STEELRING TŘINEC","4014","Fast","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","OK","1073742148","Warm-up","Practice","2023-04-30 07:36:00 UTC","2023-04-30 07:47:06 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-steel-ring-trinec/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Václav Procházka","1","1","34","OK","4","4","","","","0","9","570.951","6","61.702","67.097","65.26","10.35","0","KR","TEAM OKKART","IAME"
"Jens Treur","2","2","35","OK","11","","0.612","","0.612","2 Laps","7","554.506","7","62.314","66.438","52.263","8.049999999999999","0","Falcon","Falcon Racing Team","IAME"
"Maxim Haroutounian","3","3","36","OK","5","5","0.322","","0.934","12.202","9","583.153","6","62.636","66.096","63.894","10.35","0","Falcon","Falcon Racing Team","IAME"
"Jan Koller","4","4","50","OK","2","2","0.313","","1.247","11.819","9","582.77","8","62.949","65.768","63.936","10.35","0","Exprit","Hagemann racing","TM"
"Jakub Kameník","5","5","4","OK","1","1","0.015","","1.262","15.109","9","586.06","4","62.964","65.752","63.577","10.35","0","Tony Kart","Gamoto srl","TM"
"Karolína Vanèíková","6","6","18","OK","8","8","0.368","","1.630","1.804","8","572.755","5","63.332","65.37","57.826","9.2","0","Exprit","Auto Podbabská Škoda Mol Team","TM"
"Alex Sawer","7","7","37","OK","9","","0.023","","1.653","2 Laps","7","528.965","3","63.355","65.346","54.786","8.049999999999999","0","Falcon","Falcon Racing Team","IAME"
"Matyáš Milata","8","8","24","OK","10","","0.933","","2.586","3 Laps","6","480.208","4","64.288","64.398","51.728","6.8999999999999995","0","LN","E-MOTION Racing Team","TM"
"Jiøí Beèièka","9","9","1","OK","7","7","0.124","","2.710","3 Laps","6","405.276","5","64.412","64.274","61.292","6.8999999999999995","0","IPK","SUMAKO IPK RACING","TM"
"Alan Truksa","10","10","7","OK","3","3","0.288","","2.998","7 Laps","2","139.108","2","64.7","63.988","59.522","2.3","0","Exprit","Hagemann racing","TM"
"Richard Èejka","11","11","5","OK","6","6","0.425","","3.423","1 Lap","8","540.854","5","65.125","63.57","61.236","9.2","0","Effectio Business Solutions s.r.o.","IPK","SUMAKO IPK RACING","TM"
"Vojtìch Tvaružka","12","12","9","OK","0","","","","","9 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","Tony Kart","Hagemann racing","TM"
"Miroslav Mikeš","13","13","6","OK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS Kart","Pøemysl Mikeš","IAME"
"Adam Novotný","14","14","99","OK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Kart CZ v AÈR","TM"
