"Event ID","Event Name","Started At","Ended At"
"603-4014-2147483696-20230428","Czech Kart Open Steel Ring Trinec","2023-04-29 08:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2289","STEELRING TŘINEC","4014","Fast","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","OK","1073742135","1. Finálová jízda","Race","2023-04-29 14:36:00 UTC","2023-04-29 14:46:18 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-steel-ring-trinec/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Václav Procházka","1","1","34","OK","1","1","","","","0","11","582.732","6","52.722","78.525","78.149","12.649999999999999","0","KR","TEAM OKKART","IAME"
"Jens Treur","2","2","35","OK","2","2","1.768","","1.768","1.768","11","584.5","7","52.796","78.415","77.913","12.649999999999999","0","Falcon","Falcon Racing Team","IAME"
"Alan Truksa","3","3","7","OK","6","6","3.100","","4.868","4.868","11","587.6","9","52.9","78.261","77.502","12.649999999999999","0","Exprit","Hagemann racing","TM"
"Jakub Kameník","4","4","4","OK","9","9","0.756","","5.624","5.624","11","588.356","9","52.948","78.19","77.402","12.649999999999999","0","Tony Kart","Gamoto srl","TM"
"Vojtìch Tvaružka","5","5","9","OK","8","8","1.773","","7.397","7.397","11","590.129","7","52.968","78.16","77.17","12.649999999999999","0","Tony Kart","Hagemann racing","TM"
"Jiøí Beèièka","6","6","1","OK","5","5","0.250","","7.647","7.647","11","590.379","7","52.944","78.196","77.137","12.649999999999999","0","IPK","SUMAKO IPK RACING","TM"
"Matyáš Milata","7","7","24","OK","10","10","1.433","","9.080","9.08","11","591.812","9","53.021","78.082","76.95","12.649999999999999","0","LN","E-MOTION Racing Team","TM"
"Maxim Haroutounian","8","8","36","OK","4","4","1.255","","10.335","10.335","11","593.067","6","53.153","77.888","76.787","12.649999999999999","0","Falcon","Falcon Racing Team","IAME"
"Jan Koller","9","9","50","OK","7","7","0.486","","10.821","10.821","11","593.553","6","53.118","77.94","76.724","12.649999999999999","0","Exprit","Hagemann racing","TM"
"Alex Sawer","10","10","37","OK","3","3","0.749","","11.570","11.57","11","594.302","6","53.187","77.839","76.628","12.649999999999999","0","Falcon","Falcon Racing Team","IAME"
"Richard Èejka","11","11","5","OK","12","12","17.437","","29.007","29.007","11","611.739","10","55.056","75.196","74.444","12.649999999999999","0","Effectio Business Solutions s.r.o.","IPK","SUMAKO IPK RACING","TM"
"Adam Novotný","12","12","99","OK","11","11","1 Lap","","1 Lap","1 Lap","10","564.146","5","55.574","74.495","73.385","11.5","0","CRG","Kart CZ v AÈR","TM"
"Miroslav Mikeš","13","13","6","OK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS Kart","Pøemysl Mikeš","IAME"
"Karolína Vanèíková","14","14","18","OK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Auto Podbabská Škoda Mol Team","TM"
