"Event ID","Event Name","Started At","Ended At"
"603-4014-2147483696-20230428","Czech Kart Open Steel Ring Trinec","2023-04-29 08:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2289","STEELRING TŘINEC","4014","Fast","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","OK","1073742117","Oficiální Volný Trénink","Practice","2023-04-29 09:36:00 UTC","2023-04-29 09:46:10 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-steel-ring-trinec/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jiøí Beèièka","1","1","1","OK","9","9","","","","0","8","520.608","5","52.396","79.014","63.618","9.2","0","IPK","SUMAKO IPK RACING","TM"
"Václav Procházka","2","2","34","OK","13","","0.048","","0.048","1 Lap","7","476.416","7","52.444","78.941","60.829","8.049999999999999","0","KR","TEAM OKKART","IAME"
"Jens Treur","3","3","35","OK","10","10","0.178","","0.226","0 Laps","8","452.942","6","52.622","78.674","73.122","9.2","0","Falcon","Falcon Racing Team","IAME"
"Alan Truksa","4","4","7","OK","1","1","0.062","","0.288","-1 Laps","9","487.179","9","52.684","78.582","76.481","10.35","0","Exprit","Hagemann racing","TM"
"Vojtìch Tvaružka","5","5","9","OK","3","3","0.111","","0.399","-1 Laps","9","489.943","7","52.795","78.417","76.05","10.35","0","Tony Kart","Hagemann racing","TM"
"Jan Koller","6","6","50","OK","2","2","0.016","","0.415","-1 Laps","9","490.667","8","52.811","78.393","75.937","10.35","0","Exprit","Hagemann racing","TM"
"Matyáš Milata","7","7","24","OK","5","5","","","0.415","1 Lap","7","444.072","7","52.811","78.393","65.26","8.049999999999999","0","LN","E-MOTION Racing Team","TM"
"Karolína Vanèíková","8","8","18","OK","12","","0.070","","0.485","0 Laps","8","498.524","5","52.881","78.289","66.436","9.2","0","Exprit","Auto Podbabská Škoda Mol Team","TM"
"Maxim Haroutounian","9","9","36","OK","11","11","0.070","","0.555","0 Laps","8","458.29","6","52.951","78.185","72.269","9.2","0","Falcon","Falcon Racing Team","IAME"
"Miroslav Mikeš","10","10","6","OK","7","7","0.012","","0.567","-1 Laps","9","509.535","6","52.963","78.168","73.125","10.35","0","MS Kart","Pøemysl Mikeš","IAME"
"Alex Sawer","11","11","37","OK","8","8","0.152","","0.719","-1 Laps","9","513.247","7","53.115","77.944","72.597","10.35","0","Falcon","Falcon Racing Team","IAME"
"Jakub Kameník","12","12","4","OK","4","4","0.003","","0.722","4 Laps","4","226.483","4","53.118","77.94","73.118","4.6","0","Tony Kart","Gamoto srl","TM"
"Adam Novotný","13","13","99","OK","6","6","3.301","","4.023","4 Laps","4","273.582","4","56.419","73.38","60.53","4.6","0","CRG","Kart CZ v AÈR","TM"
