"Event ID","Event Name","Started At","Ended At"
"603-4014-2147483696-20230428","Czech Kart Open Steel Ring Trinec","2023-04-29 08:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2289","STEELRING TŘINEC","4014","Fast","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","OK","1073742125","Měřený Trénink","Qualifying","2023-04-29 12:18:00 UTC","2023-04-29 12:27:24 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-steel-ring-trinec/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Václav Procházka","1","1","34","OK","1","1","","","","0","7","446.807","7","61.896","66.886","64.86","8.049999999999999","0","KR","TEAM OKKART","IAME"
"Jens Treur","2","2","35","OK","10","10","0.254","","0.254","30.432","7","477.239","7","62.15","66.613","60.724","8.049999999999999","0","Falcon","Falcon Racing Team","IAME"
"Alex Sawer","3","3","37","OK","11","11","0.263","","0.517","34.892","7","481.699","7","62.413","66.332","60.162","8.049999999999999","0","Falcon","Falcon Racing Team","IAME"
"Maxim Haroutounian","4","4","36","OK","4","4","0.107","","0.624","11.125","7","457.932","6","62.52","66.219","63.285","8.049999999999999","0","Falcon","Falcon Racing Team","IAME"
"Jiøí Beèièka","5","5","1","OK","12","12","1.449","","2.073","1 Lap","6","440.976","3","63.969","64.719","56.33","6.8999999999999995","0","IPK","SUMAKO IPK RACING","TM"
"Karolína Vanèíková","6","6","18","OK","8","8","0.289","","2.362","34.19","7","480.997","7","64.258","64.428","60.25","8.049999999999999","0","Exprit","Auto Podbabská Škoda Mol Team","TM"
"Alan Truksa","7","7","7","OK","3","3","0.329","","2.691","25.993","7","472.8","2","64.587","64.1","61.294","8.049999999999999","0","Exprit","Hagemann racing","TM"
"Jan Koller","8","8","50","OK","7","7","0.028","","2.719","1 Lap","6","414.694","5","64.615","64.072","59.9","6.8999999999999995","0","Exprit","Hagemann racing","TM"
"Jakub Kameník","9","9","4","OK","9","9","0.160","","2.879","38.626","7","485.433","7","64.775","63.914","59.699","8.049999999999999","0","Tony Kart","Gamoto srl","TM"
"Vojtìch Tvaružka","10","10","9","OK","2","2","0.551","","3.430","29.566","7","476.373","2","65.326","63.374","60.835","8.049999999999999","0","Tony Kart","Hagemann racing","TM"
"Adam Novotný","11","11","99","OK","6","6","0.054","","3.484","32.942","7","479.749","3","65.38","63.322","60.407","8.049999999999999","0","CRG","Kart CZ v AÈR","TM"
"Matyáš Milata","12","12","24","OK","5","5","0.047","","3.531","4 Laps","3","216.022","3","65.427","63.277","57.494","3.4499999999999997","0","LN","E-MOTION Racing Team","TM"
"Richard Èejka","13","13","5","OK","13","13","0.760","","4.291","2.915","6","449.722","5","66.187","62.55","55.234","6.8999999999999995","0","Effectio Business Solutions s.r.o.","IPK","SUMAKO IPK RACING","TM"
"Miroslav Mikeš","14","14","6","OK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS Kart","Pøemysl Mikeš","IAME"
