"Event ID","Event Name","Started At","Ended At"
"603-4014-2147483696-20230428","Czech Kart Open Steel Ring Trinec","2023-04-29 08:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2289","STEELRING TŘINEC","4014","Fast","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","OK","1073742166","Superfiále","Race","2023-04-30 13:46:00 UTC","2023-04-30 14:01:02 UTC","PROVISIONAL","15","https://racehero.io/events/czech-kart-open-steel-ring-trinec/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jens Treur","1","1","35","OK","1","1","","","","0","15","796.098","10","52.789","78.425","78.005","17.25","0","Falcon","Falcon Racing Team","IAME"
"Václav Procházka","2","2","34","OK","2","2","0.328","","0.328","0.328","15","796.426","12","52.817","78.384","77.973","17.25","0","KR","TEAM OKKART","IAME"
"Jakub Kameník","3","3","4","OK","4","4","0.320","","0.648","0.648","15","796.746","12","52.798","78.412","77.942","17.25","0","Tony Kart","Gamoto srl","TM"
"Alan Truksa","4","4","7","OK","8","8","2.893","","3.541","3.541","15","799.639","12","52.708","78.546","77.66","17.25","0","Exprit","Hagemann racing","TM"
"Karolína Vanèíková","5","5","18","OK","7","7","1.749","","5.290","5.29","15","801.388","3","52.884","78.285","77.491","17.25","0","Exprit","Auto Podbabská Škoda Mol Team","TM"
"Jiøí Beèièka","6","6","1","OK","6","6","4.442","","9.732","9.732","15","805.83","4","53.156","77.884","77.063","17.25","0","IPK","SUMAKO IPK RACING","TM"
"Jan Koller","7","7","50","OK","5","5","0.218","","9.950","9.95","15","806.048","4","53.128","77.925","77.043","17.25","0","Exprit","Hagemann racing","TM"
"Adam Novotný","8","8","99","OK","10","10","29.822","","39.772","39.772","15","835.87","5","54.976","75.306","74.294","17.25","0","CRG","Kart CZ v AÈR","TM"
"Matyáš Milata","9","9","24","OK","9","9","11.164","","50.936","50.936","15","847.034","14","53.534","77.334","73.315","17.25","0","LN","E-MOTION Racing Team","TM"
"Richard Èejka","10","10","5","OK","11","11","4 Laps","","4 Laps","4 Laps","11","682.628","6","55.252","74.929","66.713","12.649999999999999","0","Effectio Business Solutions s.r.o.","IPK","SUMAKO IPK RACING","TM"
"Maxim Haroutounian","11","11","36","OK","3","3","7 Laps","","11 Laps","11 Laps","4","239.694","2","53.444","77.464","69.088","4.6","0","Falcon","Falcon Racing Team","IAME"
"Alex Sawer","12","12","37","OK","0","","4 Laps","","15 Laps","15 Laps","0","0.084","0","0.0","0.0","0.0","0.0","0","Falcon","Falcon Racing Team","IAME"
"Vojtìch Tvaružka","13","13","9","OK","0","","0.034","","15 Laps","15 Laps","0","0.118","0","0.0","0.0","0.0","0.0","0","Tony Kart","Hagemann racing","TM"
"Miroslav Mikeš","14","14","6","OK","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS Kart","Pøemysl Mikeš","IAME"
