"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","ROOKIE","1073747557","LIBRES 2 ROOKIE","Practice","2024-05-04 10:26:00 UTC","2024-05-04 10:42:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"AROA FERNANDEZ VAZQUEZ","1","1","8","ROOKIE.","5","5","","","","0","10","779.729","9","67.097","69.75","60.021","13.0","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLAS FERNANDEZ LAGO","2","2","9","ROOKIE.","1","1","1.907","","1.907","0 Laps","10","779.323","2","69.004","67.822","60.052","13.0","0","A FERRO SPORT","KARTREPUBLIC","VORTEX ROK"
"LUCAS PAZOS DIZ","3","3","21","ROOKIE.","3","3","0.301","","2.208","1 Lap","9","736.306","9","69.305","67.528","57.204","11.700000000000001","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"REBECA CACHAFEIRO VILAR","4","4","7","ROOKIE.","2","2","2.668","","4.876","1 Lap","9","770.582","4","71.973","65.024","54.66","11.700000000000001","0","GALLEGO RACING","SEIJOKART","VORTEX ROK"
"MARCO ESTEVEZ PEREIRA","5","5","25","ROOKIE.","4","4","2.081","","6.957","2 Laps","8","760.691","6","74.054","63.197","49.218","10.4","0","ESCUDERIA INTEGRAL MOTORSPORT","PCR","VORTEX ROK"
"CARMEN PINTOR MATO","6","6","6","ROOKIE.","6","","2.994","","9.951","4 Laps","6","759.926","4","77.048","60.741","36.951","7.800000000000001","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"ANDREAS SOUTO PEREZ","7","7","4","ROOKIE.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","8","8","11","ROOKIE.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","9","9","12","ROOKIE.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECO Modular Motorsport","KARTREPUBLIC","VORTEX ROK"
"XABI MACEIRAS LAMELA","10","10","14","ROOKIE.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","11","11","18","ROOKIE.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"BERNARDO GARCIA SILVOSA","12","12","27","ROOKIE.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA CONGOSTRA TEAM SANXENXO","SEIJOKART","VORTEX ROK"
