"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","ESCUELA IRT","1073747520","LIBRES 2 ESCUELA IRT","Practice","2024-05-04 15:23:00 UTC","2024-05-04 15:36:42 UTC","PROVISIONAL","6","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"PABLO PRIETO BALAY","1","1","502","ESCUELA IRT","2","2","","","","0","6","493.343","6","66.008","70.9","56.918","7.800000000000001","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","2","2","510","ESCUELA IRT","3","3","0.448","","0.448","1 Lap","5","434.523","2","66.456","70.423","53.852","6.5","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"AITOR NIETO GARABATO","3","3","501","ESCUELA IRT","7","7","0.376","","0.824","1 Lap","5","454.382","5","66.832","70.026","51.499","6.5","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"MACARENA REY VAZQUEZ PIMENTEL","4","4","503","ESCUELA IRT","1","1","0.380","","1.204","0 Laps","6","491.652","6","67.212","69.63","57.114","7.800000000000001","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"IAGO BRAÑAS VENTOSO","5","5","504","ESCUELA IRT","8","8","3.450","","4.654","1 Lap","5","463.967","5","70.662","66.231","50.435","6.5","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"DIEGO SANTESTEBAN PELLICO","6","6","509","ESCUELA IRT","6","6","0.315","","4.969","1 Lap","5","462.604","5","70.977","65.937","50.583","6.5","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"HUGO PEREIRA REY","7","7","505","ESCUELA IRT","5","5","0.775","","5.744","1 Lap","5","462.166","5","71.752","65.225","50.631","6.5","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"ALEX ESPERON FUENTES","8","8","508","ESCUELA IRT","4","4","0.261","","6.005","1 Lap","5","461.792","5","72.013","64.988","50.672","6.5","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"CARLOS DE DIEGO PRADA","9","9","506","ESCUELA IRT","9","9","8.386","","14.391","2 Laps","4","436.028","2","80.399","58.21","42.933","5.2","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"BRAIS MARTINEZ COUTO","10","10","507","ESCUELA IRT","10","10","8.067","","22.458","3 Laps","3","437.448","1","88.466","52.902","32.095","3.9000000000000004","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
