"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","ESCUELA IRT","1073747524","1ª CARRERA ESCUELA IRT","Race","2024-05-05 09:45:00 UTC","2024-05-05 09:57:39 UTC","FINAL","10","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"AITOR NIETO GARABATO","1","1","501","ESCUELA IRT","2","2","","","","0","10","650.14","4","64.386","72.687","71.984","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","2","2","510","ESCUELA IRT","3","3","21.576","","21.576","21.576","10","671.716","6","66.164","70.733","69.672","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"PABLO PRIETO BALAY","3","3","502","ESCUELA IRT","1","1","0.500","","22.076","22.076","10","672.216","3","66.726","70.138","69.62","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"HUGO PEREIRA REY","4","4","505","ESCUELA IRT","4","4","1.210","","23.286","23.286","10","673.426","8","66.468","70.41","69.495","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"DIEGO SANTESTEBAN PELLICO","5","5","509","ESCUELA IRT","6","6","17.790","","41.076","41.076","10","691.216","2","67.4","69.436","67.707","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"MACARENA REY VAZQUEZ PIMENTEL","6","6","503","ESCUELA IRT","5","5","1.386","","42.462","42.462","10","692.602","2","66.953","69.9","67.571","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"ALEX ESPERON FUENTES","7","7","508","ESCUELA IRT","7","7","2.571","","45.033","45.033","10","695.173","3","67.917","68.908","67.321","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"IAGO BRAÑAS VENTOSO","8","8","504","ESCUELA IRT","8","8","1 Vuelta","","1 Vuelta","51.438","9","701.578","3","67.008","69.842","60.036","11.700000000000001","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"BRAIS MARTINEZ COUTO","9","9","507","ESCUELA IRT","10","10","1 Vuelta","","2 Vueltas","2 Laps","8","649.671","2","77.44","60.434","57.629","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"CARLOS DE DIEGO PRADA","10","10","506","ESCUELA IRT","9","9","14.018","","2 Vueltas","13.549","8","663.689","2","71.793","65.187","56.412","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
