"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","ESCUELA IRT","1073747522","LIBRES 1 ESCUELA IRT","Practice","2024-05-04 14:05:00 UTC","2024-05-04 14:18:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"IAGO BRAÑAS VENTOSO","1","1","504","ESCUELA IRT","4","4","","","","0","7","657.882","1","56.857","82.312","49.796","9.1","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"HUGO PEREIRA REY","2","2","505","ESCUELA IRT","9","9","10.817","","10.817","0 Laps","7","626.732","7","67.674","69.155","52.271","9.1","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"PABLO PRIETO BALAY","3","3","502","ESCUELA IRT","3","3","0.050","","10.867","-1 Laps","8","657.398","8","67.724","69.104","56.952","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","4","4","510","ESCUELA IRT","2","2","0.435","","11.302","-1 Laps","8","654.221","8","68.159","68.663","57.228","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"MACARENA REY VAZQUEZ PIMENTEL","5","5","503","ESCUELA IRT","1","1","0.780","","12.082","6.814","8","664.696","6","68.939","67.886","56.327","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"AITOR NIETO GARABATO","6","6","501","ESCUELA IRT","5","5","1.076","","13.158","0 Laps","7","633.018","7","70.015","66.843","51.752","9.1","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"DIEGO SANTESTEBAN PELLICO","7","7","509","ESCUELA IRT","7","7","3.673","","16.831","1 Lap","6","591.075","6","73.688","63.511","47.507","7.800000000000001","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"ALEX ESPERON FUENTES","8","8","508","ESCUELA IRT","10","","0.181","","17.012","2 Laps","5","615.426","3","73.869","63.355","38.022","6.5","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"CARLOS DE DIEGO PRADA","9","9","506","ESCUELA IRT","8","8","5.481","","22.493","1 Lap","6","617.332","6","79.35","58.979","45.486","7.800000000000001","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"BRAIS MARTINEZ COUTO","10","10","507","ESCUELA IRT","6","6","12.792","","35.285","4 Laps","3","394.045","2","92.142","50.791","35.63","3.9000000000000004","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
