"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","MINI","1073747551","1ª CARRERA MINI","Race","2024-05-05 11:00:00 UTC","2024-05-05 11:14:19 UTC","FINAL","12","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"KEVIN FERNANDEZ GARCIA","1","1","112","MINI.","1","1","","","","0","12","746.323","11","61.923","75.578","75.249","15.600000000000001","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"JAIME TEIJEIRO GURREA","2","1","106","MINI NOVEL.","2","1","1.060","","1.060","0","12","747.383","11","61.632","75.935","75.142","15.600000000000001","0","SQUADRA RACING","CS55","IAME 60CC"
"JORGE NUÑEZ PENA","3","2","108","MINI NOVEL.","3","2","9.915","","10.975","9.915","12","757.298","1","62.805","74.516","74.158","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","4","3","109","MINI NOVEL.","7","6","0.192","","11.167","10.107","12","757.49","9","62.689","74.654","74.14","15.600000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"DANIEL LOPEZ GOMEZ","5","4","175","MINI NOVEL.","5","4","2.942","","14.109","13.049","12","760.432","12","62.781","74.545","73.853","15.600000000000001","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"MARTIN CORIA CARBAJOSA","6","5","104","MINI NOVEL.","4","3","0.355","","14.464","13.404","12","760.787","4","62.866","74.444","73.818","15.600000000000001","0","ESCUDERÍA DAKAR","KARTREPUBLIC","IAME 60CC"
"LUCAS TORRES BORJA","7","6","116","MINI NOVEL.","6","5","6.566","","21.030","19.97","12","767.353","7","63.456","73.752","73.187","15.600000000000001","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","8","7","177","MINI NOVEL.","10","8","20.337","","41.367","40.307","12","787.69","9","64.944","72.062","71.297","15.600000000000001","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"CASTIEL ALVAREZ BALADO","9","8","111","MINI NOVEL.","9","7","0.986","","42.353","41.293","12","788.676","2","64.677","72.36","71.208","15.600000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ALEJANDRO FERNANDEZ PEREZ","10","2","105","MINI.","8","2","11.573","","53.926","53.926","12","800.249","6","64.421","72.647","70.178","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
