"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","ESCUELA IRT","1073747525","2ª CARRERA ESCUELA IRT","Race","2024-05-05 11:15:00 UTC","2024-05-05 11:28:10 UTC","FINAL","10","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"PABLO PRIETO BALAY","1","1","502","ESCUELA IRT","1","1","","","","0","10","665.103","10","65.786","71.14","70.365","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"AITOR NIETO GARABATO","2","2","501","ESCUELA IRT","2","2","0.971","","0.971","0.971","10","666.074","9","65.992","70.918","70.262","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","3","3","510","ESCUELA IRT","3","3","0.938","","1.909","1.909","10","667.012","9","65.716","71.216","70.164","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"DIEGO SANTESTEBAN PELLICO","4","4","509","ESCUELA IRT","5","5","9.765","","11.674","11.674","10","676.777","2","66.803","70.057","69.151","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"ALEX ESPERON FUENTES","5","5","508","ESCUELA IRT","8","8","0.834","","12.508","12.508","10","677.611","7","66.293","70.596","69.066","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"HUGO PEREIRA REY","6","6","505","ESCUELA IRT","4","4","0.438","","12.946","12.946","10","678.049","7","66.621","70.248","69.022","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"IAGO BRAÑAS VENTOSO","7","7","504","ESCUELA IRT","7","7","10.742","","23.688","23.688","10","688.791","5","66.433","70.447","67.945","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"MACARENA REY VAZQUEZ PIMENTEL","8","8","503","ESCUELA IRT","6","6","25.449","","49.137","49.137","10","714.24","2","66.452","70.427","65.524","13.0","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"CARLOS DE DIEGO PRADA","9","9","506","ESCUELA IRT","10","10","1 Vuelta","","1 Vuelta","2.814","9","667.917","9","70.828","66.076","63.062","11.700000000000001","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"BRAIS MARTINEZ COUTO","10","10","507","ESCUELA IRT","9","9","1 Vuelta","","2 Vueltas","2 Laps","8","652.046","6","78.082","59.937","57.419","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
