"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","MINI","536871550","CLASIFICACION MINI","Points","2024-05-05 13:57:54 UTC","2024-05-05 13:57:54 UTC","FINAL","2","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/536871550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"KEVIN FERNANDEZ GARCIA","1","1","112","MINI.","1","1","","","","0","2","1390.976","1","61.097","0.0","0.0","0.0","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"JAIME TEIJEIRO GURREA","2","1","106","MINI NOVEL.","2","1","","","","0","2","1376.091","1","61.28","0.0","0.0","0.0","0","SQUADRA RACING","CS55","IAME 60CC"
"JORGE NUÑEZ PENA","3","2","108","MINI NOVEL.","3","2","","","","0 Laps","2","1359.406","1","61.911","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","4","3","109","MINI NOVEL.","4","3","","","","13.483","2","1389.574","2","62.689","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"DANIEL LOPEZ GOMEZ","5","4","175","MINI NOVEL.","5","4","","","","0 Laps","2","1362.808","1","62.59","0.0","0.0","0.0","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"MARTIN CORIA CARBAJOSA","6","5","104","MINI NOVEL.","6","5","","","","14.192","2","1390.283","1","61.918","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","KARTREPUBLIC","IAME 60CC"
"LUCAS TORRES BORJA","7","6","116","MINI NOVEL.","7","6","","","","20.618","2","1396.709","1","62.905","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","8","7","177","MINI NOVEL.","8","7","","","","58.991","2","1435.082","1","64.223","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"CASTIEL ALVAREZ BALADO","9","8","111","MINI NOVEL.","9","8","","","","1:04.012","2","1440.103","1","63.831","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ALEJANDRO FERNANDEZ PEREZ","10","2","105","MINI.","10","2","","","","0 Laps","2","1326.744","1","63.56","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
