"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","SENIOR","1073747568","LIBRES 1 SENIOR","Practice","2024-05-04 08:00:00 UTC","2024-05-04 08:12:02 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"CHRISTIAN COSTOYA","1","1","1","SABADO","2","1","","","","0","10","745.64","8","57.161","81.874","62.765","13.0","0","ESCUDERIA DAKAR","PAROLIN"
"MARCOS RODRIGUEZ LOPEZ","2","1","304","SENIOR.","1","1","1.138","","1.138","0","10","744.43","9","58.299","80.276","62.867","13.0","0","PEÑA AUTOCROSS ARTEIXO","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","3","2","306","SENIOR.","3","","0.142","","1.280","1 Lap","9","742.772","8","58.441","80.081","56.706","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"BRAIS GARCIA GARCIA","4","3","307","SENIOR.","4","","0.613","","1.893","16.386","5","760.816","5","59.054","79.25","30.756","6.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","5","4","301","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ADRIANA BETETA ALVAREZ","6","5","305","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"NICOLAS RODRIGUEZ VAZQUEZ","7","6","308","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RVS MOTORSPORT","KARTREPUBLIC","IAME X30 SE"
"ALBERT PALAU BIGORRA","8","7","309","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO MOLINOS BUJAN","9","8","310","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
"MARCO GUNDIN NUÑEZ","10","9","312","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KARTREPUBLIC","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","11","10","314","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"MANUEL MARIÑO TATO","12","11","317","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","13","12","319","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
