"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","MINI","1073747547","LIBRES 4 MINI","Practice","2024-05-04 13:39:00 UTC","2024-05-04 13:52:08 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","108","MINI NOVEL.","10","8","","","","0","8","618.823","4","62.547","74.824","60.502","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"JAIME TEIJEIRO GURREA","2","2","106","MINI NOVEL.","1","1","0.035","","0.035","9.91","9","628.733","3","62.582","74.782","66.992","11.700000000000001","0","SQUADRA RACING","CS55","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","3","3","109","MINI NOVEL.","2","2","0.365","","0.400","13.849","9","632.672","3","62.947","74.348","66.575","11.700000000000001","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"DANIEL LOPEZ GOMEZ","4","4","175","MINI NOVEL.","9","7","0.339","","0.739","43.044","9","661.867","1","63.286","73.95","63.638","11.700000000000001","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"LUCAS TORRES BORJA","5","5","116","MINI NOVEL.","4","4","0.349","","1.088","3 Laps","5","388.485","1","63.635","73.544","60.234","6.5","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","6","6","177","MINI NOVEL.","3","3","0.293","","1.381","27.986","9","646.809","8","63.928","73.207","65.12","11.700000000000001","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"MARTIN CORIA CARBAJOSA","7","7","104","MINI NOVEL.","5","5","0.315","","1.696","32.319","9","651.142","6","64.243","72.848","64.686","11.700000000000001","0","ESCUDERÍA DAKAR","KARTREPUBLIC","IAME 60CC"
"ALEJANDRO FERNANDEZ PEREZ","8","1","105","MINI.","7","1","0.513","","2.209","0","8","606.825","3","64.756","72.271","61.698","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"KEVIN FERNANDEZ GARCIA","9","2","112","MINI.","8","2","0.126","","2.335","1 Lap","7","540.177","1","64.882","72.131","60.647","9.1","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"CASTIEL ALVAREZ BALADO","10","8","111","MINI NOVEL.","6","6","1.174","","3.509","5 Laps","3","274.41","3","66.056","70.849","51.164","3.9000000000000004","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
