"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","MINI","1073747548","LIBRES 5 MINI","Practice","2024-05-04 14:57:00 UTC","2024-05-04 15:09:09 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","108","MINI NOVEL.","3","2","","","","0","9","645.648","9","62.116","75.343","65.237","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","2","2","109","MINI NOVEL.","9","","0.403","","0.403","6 Laps","3","628.97","3","62.519","74.857","22.322","3.9000000000000004","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"JAIME TEIJEIRO GURREA","3","3","106","MINI NOVEL.","1","1","0.006","","0.409","0 Laps","9","642.273","9","62.525","74.85","65.58","11.700000000000001","0","SQUADRA RACING","CS55","IAME 60CC"
"KEVIN FERNANDEZ GARCIA","4","1","112","MINI.","6","","0.078","","0.487","0","8","656.987","1","62.603","74.757","56.987","10.4","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"DANIEL LOPEZ GOMEZ","5","4","175","MINI NOVEL.","7","","0.202","","0.689","6.345","6","651.993","1","62.805","74.516","43.068","7.800000000000001","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"LUCAS TORRES BORJA","6","5","116","MINI NOVEL.","5","4","0.299","","0.988","1 Lap","8","638.884","1","63.104","74.163","58.602","10.4","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"MARTIN CORIA CARBAJOSA","7","6","104","MINI NOVEL.","4","3","1.244","","2.232","1 Lap","8","641.11","3","64.348","72.73","58.399","10.4","0","ESCUDERÍA DAKAR","KARTREPUBLIC","IAME 60CC"
"ALEJANDRO FERNANDEZ PEREZ","8","2","105","MINI.","2","1","0.360","","2.592","6 Laps","2","271.532","1","64.708","72.325","34.471","2.6","0","SQUADRA RACING","TONYKART","IAME 60CC"
"CASTIEL ALVAREZ BALADO","9","7","111","MINI NOVEL.","8","","2.323","","4.915","4 Laps","5","620.796","4","67.031","69.818","37.694","6.5","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ELOY ZAPICO BARRERA","10","8","177","MINI NOVEL.","0","","","","","9 Laps","0","129.793","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
