"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","ESCUELA IRT","1073747523","OFICIALES CRONOMETRADOS ESCUELA IRT","Qualifying","2024-05-05 08:20:00 UTC","2024-05-05 08:53:57 UTC","PROVISIONAL","8","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"PABLO PRIETO BALAY","1","1","502","ESCUELA IRT","2","2","","","","0","8","602.326","6","65.505","71.445","62.159","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"AITOR NIETO GARABATO","2","2","501","ESCUELA IRT","3","3","0.335","","0.335","0.548","8","602.874","6","65.84","71.081","62.103","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","3","3","510","ESCUELA IRT","1","1","0.377","","0.712","0 Laps","8","601.64","7","66.217","70.677","62.23","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"HUGO PEREIRA REY","4","4","505","ESCUELA IRT","4","4","0.692","","1.404","9.38","8","611.706","7","66.909","69.946","61.206","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"MACARENA REY VAZQUEZ PIMENTEL","5","5","503","ESCUELA IRT","10","","0.333","","1.737","13.874","7","616.2","2","67.242","69.599","53.165","9.1","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"DIEGO SANTESTEBAN PELLICO","6","6","509","ESCUELA IRT","7","7","1.600","","3.337","38.163","8","640.489","4","68.842","67.982","58.455","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"ALEX ESPERON FUENTES","7","7","508","ESCUELA IRT","9","9","0.082","","3.419","9.192","7","611.518","2","68.924","67.901","53.572","9.1","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"IAGO BRAÑAS VENTOSO","8","8","504","ESCUELA IRT","6","6","1.146","","4.565","37.843","8","640.169","6","70.07","66.79","58.485","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"CARLOS DE DIEGO PRADA","9","9","506","ESCUELA IRT","5","5","3.882","","8.447","4.674","7","607.0","6","73.952","63.284","53.97","9.1","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"BRAIS MARTINEZ COUTO","10","10","507","ESCUELA IRT","8","8","12.131","","20.578","3.867","6","606.193","3","86.083","54.366","46.322","7.800000000000001","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
