"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","KZ","1073747542","1ª CARRERA KZ","Race","2024-05-05 10:30:00 UTC","2024-05-05 10:45:35 UTC","FINAL","15","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"NACHO AVIÑO ROGER","1","1","405","KZ-2","1","1","","","","0","15","828.823","12","54.642","85.648","84.698","19.5","0","FRC COMPETICION","SEIJOKART","MODENA"
"GUILLERMO CARRERA GONZALEZ","2","2","417","KZ-2","2","2","2.269","","2.269","2.269","15","831.092","2","54.998","85.094","84.467","19.5","0","ESCUDERÍA SURCO","LENZOKART","TM"
"XOSE BRAIS PEREIRO CHAOS","3","1","407","KZ.","4","2","5.790","","8.059","0","15","836.882","13","55.331","84.582","83.883","19.5","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"ERNESTO DEL CINQUE","4","2","418","KZ.","5","3","7.918","","15.977","7.918","15","844.8","10","55.698","84.025","83.097","19.5","0","ESCUDERÍA DAKAR","DR","MODENA"
"DIEGO GONZALEZ SOTO","5","3","419","KZ-2","8","3","5.900","","21.877","21.877","15","850.7","13","55.716","83.997","82.52","19.5","0","A FERRO SPORT","LENZOKART","TM"
"LINO COLLADO CASTAÑEDA","6","3","401","KZ.","6","4","5.807","","27.684","19.625","15","856.507","12","56.451","82.904","81.961","19.5","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUAREZ GONZALEZ","7","4","408","KZ-2","10","4","0.506","","28.190","28.19","15","857.013","13","56.265","83.178","81.912","19.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"IZAN ALVAREZ PITA","8","4","404","KZ.","7","5","5.721","","33.911","25.852","15","862.734","12","56.183","83.299","81.369","19.5","0","ESCUDERÍA DAKAR","CRG","TM"
"MIGUEL LOPEZ OTERO","9","5","409","KZ-2","11","5","12.004","","45.915","45.915","15","874.738","6","56.884","82.273","80.253","19.5","0","ESCUDERÍA DAKAR","TONYKART","TM"
"AIRAM CUADRADO GONZALEZ","10","5","411","KZ.","12","7","5 Vueltas","","5 Vueltas","5 Laps","10","599.761","5","58.902","79.454","78.031","13.0","0","ESCUDERÍA DAKAR","MARANELLO","MAXTER"
"MANUEL COSTAS ALVAREZ","11","6","406","KZ.","9","6","3 Vueltas","","8 Vueltas","8 Laps","7","411.045","4","56.331","83.08","79.699","9.1","0","ESCUDERÍA DAKAR","EVOKART","TM"
"IVAN BLANCO GONZALEZ","12","7","410","KZ.","13","8","6 Vueltas","","14 Vueltas","14 Laps","1","66.846","1","62.66","74.689","70.012","1.3","0","ESCUDERÍA DAKAR","GILLARD","SGM"
"ROBERTO TAGLIENTI","13","8","420","KZ.","3","1","","","EX","13.117","15","849.999","13","55.194","84.792","82.588","19.5","0","ESCUDERÍA DAKAR","TK","TM"
