"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","SENIOR","1073747572","LIBRES 5 SENIOR","Practice","2024-05-04 14:31:00 UTC","2024-05-04 14:44:52 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"CHRISTIAN COSTOYA","1","1","1","SABADO","10","2","","","","0","9","607.957","2","54.599","85.716","69.281","11.700000000000001","0","ESCUDERIA DAKAR","PAROLIN"
"BRAIS GARCIA GARCIA","2","1","307","SENIOR.","11","","1.202","","1.202","0","8","637.094","7","55.801","83.869","58.767","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","3","2","301","SENIOR.","1","1","0.032","","1.234","-1 Laps","9","630.437","8","55.833","83.821","66.811","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MANU MIGUEZ","4","2","432","SABADO","7","1","0.308","","1.542","0 Laps","9","607.198","7","56.141","83.362","69.368","11.700000000000001","0","CRG","CRG"
"ALEXANDRE MARIÑO ESTEVEZ","5","3","314","SENIOR.","6","7","0.252","","1.794","0 Laps","8","550.883","5","56.393","82.989","67.964","10.4","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"NICOLAS RODRIGUEZ VAZQUEZ","6","4","308","SENIOR.","4","5","0.264","","2.058","-1 Laps","9","601.181","9","56.657","82.602","70.062","11.700000000000001","0","RVS MOTORSPORT","KARTREPUBLIC","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","7","5","319","SENIOR.","3","4","0.144","","2.202","-1 Laps","9","600.427","7","56.801","82.393","70.15","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","8","6","304","SENIOR.","9","9","0.317","","2.519","-1 Laps","9","624.146","9","57.118","81.936","67.484","11.700000000000001","0","PEÑA AUTOCROSS ARTEIXO","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","9","7","306","SENIOR.","5","6","0.230","","2.749","-1 Laps","9","611.518","7","57.348","81.607","68.878","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"MANUEL MARIÑO TATO","10","8","317","SENIOR.","8","8","0.125","","2.874","1 Lap","7","620.543","3","57.473","81.43","52.792","9.1","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"PABLO MOLINOS BUJAN","11","9","310","SENIOR.","13","","0.787","","3.661","21.108","8","658.202","7","58.26","80.33","56.882","10.4","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
"ALBERT PALAU BIGORRA","12","10","309","SENIOR.","2","2","0.368","","4.029","3 Laps","5","629.066","5","58.628","79.825","37.198","6.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MARCO GUNDIN NUÑEZ","13","11","312","SENIOR.","14","","0.898","","4.927","2 Laps","6","605.141","4","59.526","78.621","46.402","7.800000000000001","0","ESCUDERIA DAKAR","KARTREPUBLIC","IAME X30 SE"
"ADRIANA BETETA ALVAREZ","14","12","305","SENIOR.","12","","1.523","","6.450","1.103","8","638.197","3","61.049","76.66","58.665","10.4","0","CLUB MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"PABLO MOLINOS BUJAN","15","13","310","SENIOR.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","16","14","319","SENIOR.","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
