"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","SENIOR","536871547","CLASIFICACION SENIOR","Points","2024-05-05 13:57:39 UTC","2024-05-05 13:57:39 UTC","FINAL","3","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/536871547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEXANDRE MARIÑO ESTEVEZ","1","1","314","SENIOR.","1","1","","","","0","3","2343.317","2","55.811","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"BRAIS GARCIA GARCIA","2","2","307","SENIOR.","2","2","","","","0 Laps","3","2305.376","2","55.561","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","3","3","319","SENIOR.","3","3","","","","0 Laps","3","2342.739","3","56.276","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","4","4","301","SENIOR.","4","4","","","","0 Laps","3","2312.59","2","55.397","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"NICOLAS RODRIGUEZ VAZQUEZ","5","5","308","SENIOR.","5","5","","","","3.174","3","2346.491","2","56.363","0.0","0.0","0.0","0","RVS MOTORSPORT","KARTREPUBLIC","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","6","6","306","SENIOR.","6","6","","","","8.785","3","2352.102","3","56.316","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","7","7","304","SENIOR.","7","7","","","","13.078","3","2356.395","2","56.351","0.0","0.0","0.0","0","PEÑA AUTOCROSS ARTEIXO","ALONSOKART","IAME X30 SE"
"MANUEL MARIÑO TATO","8","8","317","SENIOR.","8","8","","","","0 Laps","3","2277.434","3","57.039","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"PABLO MOLINOS BUJAN","9","9","310","SENIOR.","9","9","","","","48.312","3","2391.629","2","56.947","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
"ALBERT PALAU BIGORRA","10","10","309","SENIOR.","10","10","","","","24.035","3","2367.352","2","57.577","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"ADRIANA BETETA ALVAREZ","11","11","305","SENIOR.","11","11","","","","0 Laps","3","1734.076","3","59.63","0.0","0.0","0.0","0","CLUB MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"MARCO GUNDIN NUÑEZ","12","12","312","SENIOR.","12","12","","","","0 Laps","3","680.737","3","59.069","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KARTREPUBLIC","IAME X30 SE"
