"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","SENIOR","1073747569","LIBRES 2 SENIOR","Practice","2024-05-04 09:28:00 UTC","2024-05-04 09:42:36 UTC","PROVISIONAL","11","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","301","SENIOR.","7","6","","","","0","10","646.857","9","36.816","127.119","72.35","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"CHRISTIAN COSTOYA","2","1","1","SABADO","9","2","19.238","","19.238","0","11","725.926","8","56.054","83.491","70.916","14.3","0","ESCUDERIA DAKAR","PAROLIN"
"BRAIS GARCIA GARCIA","3","2","307","SENIOR.","11","9","1.003","","20.241","2 Laps","8","589.074","8","57.057","82.023","63.557","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MANU MIGUEZ","4","2","432","SABADO","4","1","0.438","","20.679","42.551","6","768.477","6","57.495","81.398","36.54","7.800000000000001","0","CRG","CRG"
"MARCOS RODRIGUEZ LOPEZ","5","3","304","SENIOR.","8","7","0.067","","20.746","1:33.879","11","740.736","8","57.562","81.304","69.498","14.3","0","PEÑA AUTOCROSS ARTEIXO","ALONSOKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","6","4","314","SENIOR.","10","8","0.248","","20.994","2 Laps","8","580.746","8","57.81","80.955","64.469","10.4","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","7","5","306","SENIOR.","5","4","0.156","","21.150","2:03.793","11","770.65","8","57.966","80.737","66.801","14.3","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","8","6","319","SENIOR.","1","1","1.301","","22.451","1:22.212","11","729.069","10","59.267","78.965","70.611","14.3","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MANUEL MARIÑO TATO","9","7","317","SENIOR.","2","2","0.818","","23.269","1:44.208","9","751.065","8","60.085","77.89","56.08","11.700000000000001","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"ALBERT PALAU BIGORRA","10","8","309","SENIOR.","3","3","1.088","","24.357","2 Laps","8","613.475","8","61.173","76.504","61.029","10.4","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"ADRIANA BETETA ALVAREZ","11","9","305","SENIOR.","6","5","4.521","","28.878","2:13.633","10","780.49","10","65.694","71.239","59.962","13.0","0","CLUB MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"NICOLAS RODRIGUEZ VAZQUEZ","12","10","308","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RVS MOTORSPORT","KARTREPUBLIC","IAME X30 SE"
"PABLO MOLINOS BUJAN","13","11","310","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
"MARCO GUNDIN NUÑEZ","14","12","312","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KARTREPUBLIC","IAME X30 SE"
