"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","KZ","1073747538","LIBRES 4 KZ","Practice","2024-05-04 13:00:00 UTC","2024-05-04 13:10:51 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BORJA GOMEZ","1","1","430","SABADO","7","1","","","","0","9","655.262","4","55.359","84.539","64.28","11.700000000000001","0","ESCUDERIA DAKAR","SODIKART","TM"
"ROBERTO TAGLIENTI","2","1","420","KZ.","2","2","0.350","","0.350","0","9","650.695","9","55.709","84.008","64.731","11.700000000000001","0","ESCUDERÍA DAKAR","TK","TM"
"XOSE BRAIS PEREIRO CHAOS","3","2","407","KZ.","1","1","0.284","","0.634","0 Laps","9","621.541","9","55.993","83.582","67.767","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"NACHO AVIÑO ROGER","4","1","405","KZ-2","4","1","0.007","","0.641","0","9","645.927","6","56.0","83.571","65.209","11.700000000000001","0","FRC COMPETICION","SEIJOKART","MODENA"
"MANUEL COSTAS ALVAREZ","5","3","406","KZ.","3","3","0.161","","0.802","0 Laps","9","628.629","2","56.161","83.332","67.003","11.700000000000001","0","ESCUDERÍA DAKAR","EVOKART","TM"
"GUILLERMO CARRERA GONZALEZ","6","2","417","KZ-2","5","2","0.041","","0.843","0 Laps","9","639.301","6","56.202","83.271","65.884","11.700000000000001","0","ESCUDERÍA SURCO","LENZOKART","TM"
"ERNESTO DEL CINQUE","7","4","418","KZ.","8","","0.300","","1.143","1 Lap","8","643.511","7","56.502","82.829","58.181","10.4","0","ESCUDERÍA DAKAR","DR","MODENA"
"MIGUEL LOPEZ OTERO","8","3","409","KZ-2","6","3","1.101","","2.244","2 Laps","7","559.864","2","57.603","81.246","58.514","9.1","0","ESCUDERÍA DAKAR","TONYKART","TM"
"LINO COLLADO CASTAÑEDA","9","5","401","KZ.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"IZAN ALVAREZ PITA","10","6","404","KZ.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","CRG","TM"
"JORGE SUAREZ GONZALEZ","11","4","408","KZ-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"IVAN BLANCO GONZALEZ","12","7","410","KZ.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","GILLARD","SGM"
"AIRAM CUADRADO GONZALEZ","13","8","411","KZ.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","MARANELLO","MAXTER"
"DIEGO GONZALEZ SOTO","14","5","419","KZ-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
