"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","SENIOR","1073747573","WARM UP SENIOR","Practice","2024-05-05 07:28:00 UTC","2024-05-05 07:40:56 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","307","SENIOR.","2","2","","","","0","8","529.062","7","56.994","82.114","70.767","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","2","2","301","SENIOR.","1","1","0.297","","0.297","1:37.174","10","626.236","10","57.291","81.688","74.732","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","3","3","314","SENIOR.","5","5","0.126","","0.423","2 Laps","6","424.681","5","57.417","81.509","66.12","7.800000000000001","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","319","SENIOR.","10","10","0.015","","0.438","1:30.949","9","620.011","8","57.432","81.488","67.934","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","5","5","304","SENIOR.","7","7","0.017","","0.455","1:13.239","9","602.301","1","57.449","81.464","69.932","11.700000000000001","0","PEÑA AUTOCROSS ARTEIXO","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","6","6","306","SENIOR.","6","6","0.068","","0.523","1:50.56","9","639.622","6","57.517","81.367","65.851","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"ALBERT PALAU BIGORRA","7","7","309","SENIOR.","9","9","1.561","","2.084","1:55.573","9","644.635","5","59.078","79.217","65.339","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO MOLINOS BUJAN","8","8","310","SENIOR.","3","3","1.465","","3.549","1:31.283","9","620.345","4","60.543","77.3","67.898","11.700000000000001","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
"ADRIANA BETETA ALVAREZ","9","9","305","SENIOR.","8","8","1.244","","4.793","2:09.471","9","658.533","5","61.787","75.744","63.96","11.700000000000001","0","CLUB MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"MANUEL MARIÑO TATO","10","10","317","SENIOR.","4","4","5.773","","10.566","7 Laps","1","136.473","1","67.56","69.272","34.292","1.3","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"NICOLAS RODRIGUEZ VAZQUEZ","11","11","308","SENIOR.","0","","","","","8 Laps","0","103.153","0","0.0","0.0","0.0","0.0","0","RVS MOTORSPORT","KARTREPUBLIC","IAME X30 SE"
"MARCO GUNDIN NUÑEZ","12","12","312","SENIOR.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KARTREPUBLIC","IAME X30 SE"
