"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","MINI","1073747576","LIBRES 6 MINI","Practice","2024-05-04 16:15:00 UTC","2024-05-04 16:35:35 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"KEVIN FERNANDEZ GARCIA","1","1","112","MINI.","6","2","","","","0","9","629.513","1","61.351","76.282","66.909","11.700000000000001","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"DANIEL LOPEZ GOMEZ","2","1","175","MINI NOVEL.","7","7","0.076","","0.076","0","9","629.774","1","61.427","76.188","66.881","11.700000000000001","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"JORGE NUÑEZ PENA","3","2","108","MINI NOVEL.","9","9","0.207","","0.283","1:18.997","7","708.771","1","61.634","75.932","46.221","9.1","0","SQUADRA RACING","TONYKART","IAME 60CC"
"JAIME TEIJEIRO GURREA","4","3","106","MINI NOVEL.","1","2","0.232","","0.515","0 Laps","9","619.313","2","61.866","75.647","68.011","11.700000000000001","0","SQUADRA RACING","CS55","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","5","4","109","MINI NOVEL.","10","10","0.002","","0.517","1 Lap","8","609.562","1","61.868","75.645","61.421","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"LUCAS TORRES BORJA","6","5","116","MINI NOVEL.","5","5","0.530","","1.047","16.408","9","646.182","7","62.398","75.002","65.183","11.700000000000001","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"MARTIN CORIA CARBAJOSA","7","6","104","MINI NOVEL.","3","3","1.387","","2.434","1:42.496","9","732.27","5","63.785","73.371","57.52","11.700000000000001","0","ESCUDERÍA DAKAR","KARTREPUBLIC","IAME 60CC"
"ALEJANDRO FERNANDEZ PEREZ","8","2","105","MINI.","2","1","0.520","","2.954","17.33","9","646.843","2","64.305","72.778","65.116","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ELOY ZAPICO BARRERA","9","7","177","MINI NOVEL.","4","4","0.058","","3.012","23.405","9","653.179","3","64.363","72.713","64.485","11.700000000000001","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"CASTIEL ALVAREZ BALADO","10","8","111","MINI NOVEL.","8","8","0.701","","3.713","1 Lap","8","601.04","4","65.064","71.929","62.292","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"JAIME TEIJEIRO GURREA","11","9","106","MINI NOVEL.","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","CS55","IAME 60CC"
"DANIEL LOPEZ GOMEZ","12","10","175","MINI NOVEL.","7","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
