"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","KZ","1073747539","LIBRES 5 KZ","Practice","2024-05-04 14:18:00 UTC","2024-05-04 14:32:11 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"NACHO AVIÑO ROGER","1","1","405","KZ-2","5","1","","","","0","9","602.728","7","54.969","85.139","69.882","11.700000000000001","0","FRC COMPETICION","SEIJOKART","MODENA"
"ROBERTO TAGLIENTI","2","1","420","KZ.","1","1","0.238","","0.238","0","10","619.043","10","55.207","84.772","75.601","13.0","0","ESCUDERÍA DAKAR","TK","TM"
"BORJA GOMEZ","3","1","430","SABADO","12","","0.168","","0.406","0","8","610.921","8","55.375","84.515","61.285","10.4","0","ESCUDERIA DAKAR","SODIKART","TM"
"GUILLERMO CARRERA GONZALEZ","4","2","417","KZ-2","6","2","0.076","","0.482","38.176","10","640.904","10","55.451","84.399","73.022","13.0","0","ESCUDERÍA SURCO","LENZOKART","TM"
"XOSE BRAIS PEREIRO CHAOS","5","2","407","KZ.","2","2","0.170","","0.652","9.649","10","628.692","2","55.621","84.141","74.44","13.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"DIEGO GONZALEZ SOTO","6","3","419","KZ-2","7","3","0.178","","0.830","48.848","10","651.576","3","55.799","83.872","71.826","13.0","0","A FERRO SPORT","LENZOKART","TM"
"MANUEL COSTAS ALVAREZ","7","3","406","KZ.","3","3","0.191","","1.021","14.297","10","633.34","1","55.99","83.586","73.894","13.0","0","ESCUDERÍA DAKAR","EVOKART","TM"
"IZAN ALVAREZ PITA","8","4","404","KZ.","8","5","0.120","","1.141","34.055","10","653.098","10","56.11","83.408","71.658","13.0","0","ESCUDERÍA DAKAR","CRG","TM"
"ERNESTO DEL CINQUE","9","5","418","KZ.","4","4","0.352","","1.493","2 Laps","8","606.236","2","56.462","82.888","61.758","10.4","0","ESCUDERÍA DAKAR","DR","MODENA"
"MIGUEL LOPEZ OTERO","10","4","409","KZ-2","11","","1.048","","2.541","29.721","8","632.449","8","57.51","81.377","59.198","10.4","0","ESCUDERÍA DAKAR","TONYKART","TM"
"IVAN BLANCO GONZALEZ","11","6","410","KZ.","9","6","1.144","","3.685","38.952","9","657.995","9","58.654","79.79","64.013","11.700000000000001","0","ESCUDERÍA DAKAR","GILLARD","SGM"
"AIRAM CUADRADO GONZALEZ","12","7","411","KZ.","10","","1.831","","5.516","2 Laps","8","609.684","8","60.485","77.375","61.409","10.4","0","ESCUDERÍA DAKAR","MARANELLO","MAXTER"
"LINO COLLADO CASTAÑEDA","13","8","401","KZ.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUAREZ GONZALEZ","14","5","408","KZ-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
