"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","SENIOR","1073747578","LIBRES 6 SENIOR","Practice","2024-05-04 15:49:00 UTC","2024-05-04 16:03:43 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","301","SENIOR.","1","1","","","","0","9","630.581","6","35.123","133.246","66.796","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"CHRISTIAN COSTOYA","2","1","1","SABADO","10","2","18.770","","18.770","0","10","640.196","2","53.893","86.839","73.103","13.0","0","ESCUDERIA DAKAR","PAROLIN"
"MANU MIGUEZ","3","2","432","SABADO","9","1","1.577","","20.347","12.11","10","652.306","9","55.47","84.37","71.745","13.0","0","CRG","CRG"
"ALEXANDRE MARIÑO ESTEVEZ","4","2","314","SENIOR.","8","9","0.183","","20.530","19.248","10","649.829","5","55.653","84.093","72.019","13.0","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"BRAIS GARCIA GARCIA","5","3","307","SENIOR.","11","10","0.148","","20.678","0.507","8","631.088","3","55.801","83.869","59.326","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"NICOLAS RODRIGUEZ VAZQUEZ","6","4","308","SENIOR.","3","3","0.491","","21.169","5.601","10","636.182","3","56.292","83.138","73.564","13.0","0","RVS MOTORSPORT","KARTREPUBLIC","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","7","5","304","SENIOR.","2","2","0.102","","21.271","7.961","10","638.542","10","56.394","82.988","73.292","13.0","0","PEÑA AUTOCROSS ARTEIXO","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","8","6","319","SENIOR.","4","5","0.040","","21.311","11.666","10","642.247","5","56.434","82.929","72.869","13.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","9","7","306","SENIOR.","7","8","0.119","","21.430","0 Laps","9","602.938","7","56.553","82.754","69.858","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"MANUEL MARIÑO TATO","10","8","317","SENIOR.","12","","0.359","","21.789","3 Laps","6","618.41","1","56.912","82.232","45.407","7.800000000000001","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"PABLO MOLINOS BUJAN","11","9","310","SENIOR.","13","","0.784","","22.573","4 Laps","5","609.802","5","57.696","81.115","38.373","6.5","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
"ALBERT PALAU BIGORRA","12","10","309","SENIOR.","5","6","0.166","","22.739","0 Laps","9","620.926","7","57.862","80.882","67.834","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"ADRIANA BETETA ALVAREZ","13","11","305","SENIOR.","6","7","0.858","","23.597","0 Laps","9","613.948","7","58.72","79.7","68.605","11.700000000000001","0","CLUB MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"MARCO GUNDIN NUÑEZ","14","12","312","SENIOR.","0","","0.849","","24.446","5 Laps","4","607.909","4","59.569","78.564","30.794","5.2","0","ESCUDERIA DAKAR","KARTREPUBLIC","IAME X30 SE"
"PABLO MOLINOS BUJAN","15","13","310","SENIOR.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","16","14","319","SENIOR.","4","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
