"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","SENIOR","1073747566","1ª CARRERA SENIOR","Race","2024-05-05 10:15:00 UTC","2024-05-05 10:31:26 UTC","FINAL","15","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","307","SENIOR.","2","2","","","","0","15","839.212","13","55.561","84.232","83.65","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","2","2","301","SENIOR.","3","3","1.593","","1.593","1.593","15","840.805","14","55.397","84.481","83.491","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","3","3","314","SENIOR.","1","1","2.639","","4.232","4.232","15","843.444","7","55.811","83.854","83.23","19.5","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","319","SENIOR.","4","4","13.263","","17.495","17.495","15","856.707","15","56.309","83.113","81.942","19.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"NICOLAS RODRIGUEZ VAZQUEZ","5","5","308","SENIOR.","7","7","4.037","","21.532","21.532","15","860.744","8","56.363","83.033","81.557","19.5","0","RVS MOTORSPORT","KARTREPUBLIC","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","6","6","306","SENIOR.","6","6","0.457","","21.989","21.989","15","861.201","7","56.324","83.091","81.514","19.5","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"MANUEL MARIÑO TATO","7","7","317","SENIOR.","8","8","3.089","","25.078","25.078","15","864.29","8","57.101","81.96","81.223","19.5","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"PABLO MOLINOS BUJAN","8","8","310","SENIOR.","9","9","8.127","","33.205","33.205","15","872.417","2","56.947","82.182","80.466","19.5","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
"ALBERT PALAU BIGORRA","9","9","309","SENIOR.","10","10","0.367","","33.572","33.572","15","872.784","13","57.577","81.282","80.432","19.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","10","10","304","SENIOR.","5","5","0.336","","33.908","33.908","15","873.12","2","56.351","83.051","80.401","19.5","0","PEÑA AUTOCROSS ARTEIXO","ALONSOKART","IAME X30 SE"
"ADRIANA BETETA ALVAREZ","11","11","305","SENIOR.","11","11","7 Vueltas","","7 Vueltas","7 Laps","8","490.303","5","60.2","77.741","76.361","10.4","0","CLUB MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"MARCO GUNDIN NUÑEZ","12","12","312","SENIOR.","12","12","7 Vueltas","","14 Vueltas","14 Laps","1","67.935","1","61.521","76.072","68.889","1.3","0","ESCUDERIA DAKAR","KARTREPUBLIC","IAME X30 SE"
