"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","ROOKIE","1073747563","1ª CARRERA ROOKIE","Race","2024-05-05 10:45:00 UTC","2024-05-05 10:57:47 UTC","FINAL","8","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"AROA FERNANDEZ VAZQUEZ","1","1","8","ROOKIE.","1","1","","","","0","8","533.958","2","66.335","70.551","70.118","10.4","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLAS FERNANDEZ LAGO","2","2","9","ROOKIE.","2","2","2.309","","2.309","2.309","8","536.267","5","66.529","70.345","69.816","10.4","0","A FERRO SPORT","KARTREPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","3","3","18","ROOKIE.","5","5","4.153","","6.462","6.462","8","540.42","5","66.394","70.488","69.279","10.4","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","4","4","12","ROOKIE.","6","6","2.537","","8.999","8.999","8","542.957","2","67.227","69.615","68.956","10.4","0","ECO Modular Motorsport","KARTREPUBLIC","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","5","5","11","ROOKIE.","4","4","4.690","","13.689","13.689","8","547.647","5","67.967","68.857","68.365","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"LUCAS PAZOS DIZ","6","6","21","ROOKIE.","3","3","0.963","","14.652","14.652","8","548.61","5","67.529","69.304","68.245","10.4","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"MARCO ESTEVEZ PEREIRA","7","7","25","ROOKIE.","7","7","19.181","","33.833","33.833","8","567.791","7","70.355","66.52","65.94","10.4","0","ESCUDERIA INTEGRAL MOTORSPORT","PCR","VORTEX ROK"
"CARMEN PINTOR MATO","8","8","6","ROOKIE.","8","8","25.815","","59.648","59.648","8","593.606","8","71.61","65.354","63.072","10.4","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"BERNARDO GARCIA SILVOSA","9","9","27","ROOKIE.","9","9","0.852","","1:00.500","1:00.5","8","594.458","8","71.826","65.157","62.982","10.4","0","ESCUDERIA CONGOSTRA TEAM SANXENXO","SEIJOKART","VORTEX ROK"
"XABI MACEIRAS LAMELA","10","10","14","ROOKIE.","11","11","4.028","","1:04.528","1:04.528","8","598.486","8","72.478","64.571","62.558","10.4","0","ESCUDERIA RALLYACTIVIDAD","TONYKART","VORTEX ROK"
"REBECA CACHAFEIRO VILAR","11","11","7","ROOKIE.","10","10","4 Vueltas","","4 Vueltas","4 Laps","4","327.682","1","74.621","62.717","57.129","5.2","0","GALLEGO RACING","SEIJOKART","VORTEX ROK"
"ANDREAS SOUTO PEREZ","12","12","4","ROOKIE.","12","12","2 Vueltas","","6 Vueltas","6 Laps","2","174.911","1","84.565","55.342","53.513","2.6","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
