"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","ROOKIE","1073747560","LIBRES 5 ROOKIE","Practice","2024-05-04 15:10:00 UTC","2024-05-04 15:21:11 UTC","PROVISIONAL","8","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SURHAYEN DIAZ VILLAR","1","1","11","ROOKIE.","1","1","","","","0","7","554.107","2","67.143","69.702","59.122","9.1","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"AROA FERNANDEZ VAZQUEZ","2","2","8","ROOKIE.","5","5","1.111","","1.111","1:41.956","8","656.063","1","68.254","68.567","57.068","10.4","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","3","3","18","ROOKIE.","7","","0.089","","1.200","1:22.121","7","636.228","4","68.343","68.478","51.491","9.1","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"NICOLAS FERNANDEZ LAGO","4","4","9","ROOKIE.","6","","0.092","","1.292","1:22.021","7","636.128","4","68.435","68.386","51.499","9.1","0","A FERRO SPORT","KARTREPUBLIC","VORTEX ROK"
"ALEX BUSTO VILLALBA","5","5","12","ROOKIE.","12","","0.011","","1.303","1:09.031","6","623.138","1","68.446","68.375","45.062","7.800000000000001","0","ECO Modular Motorsport","KARTREPUBLIC","VORTEX ROK"
"LUCAS PAZOS DIZ","6","6","21","ROOKIE.","3","3","1.036","","2.339","1:38.578","8","652.685","5","69.482","67.356","57.363","10.4","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"BERNARDO GARCIA SILVOSA","7","7","27","ROOKIE.","9","","0.448","","2.787","2 Laps","5","520.894","5","69.93","66.924","44.923","6.5","0","ESCUDERIA CONGOSTRA TEAM SANXENXO","SEIJOKART","VORTEX ROK"
"CARMEN PINTOR MATO","8","8","6","ROOKIE.","8","","0.178","","2.965","1:38.072","7","652.179","4","70.108","66.754","50.232","9.1","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"MARCO ESTEVEZ PEREIRA","9","9","25","ROOKIE.","4","4","0.474","","3.439","1:01.654","7","615.761","2","70.582","66.306","53.202","9.1","0","ESCUDERIA INTEGRAL MOTORSPORT","PCR","VORTEX ROK"
"REBECA CACHAFEIRO VILAR","10","10","7","ROOKIE.","2","2","2.166","","5.605","1:21.78","6","635.887","6","72.748","64.332","44.159","7.800000000000001","0","GALLEGO RACING","SEIJOKART","VORTEX ROK"
"ANDREAS SOUTO PEREZ","11","11","4","ROOKIE.","10","","9.656","","15.261","6 Laps","1","237.435","1","82.404","56.793","19.711","1.3","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"XABI MACEIRAS LAMELA","12","12","14","ROOKIE.","6","6","1.264","","16.525","4 Laps","3","377.248","1","83.668","55.935","37.217","3.9000000000000004","0","ESCUDERIA RALLYACTIVIDAD","TONYKART","VORTEX ROK"
