"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","MINI","1073747545","LIBRES 2 MINI","Practice","2024-05-04 10:11:00 UTC","2024-05-04 10:27:15 UTC","PROVISIONAL","11","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JAIME TEIJEIRO GURREA","1","1","106","MINI NOVEL.","8","7","","","","0","7","582.064","4","62.675","74.671","56.282","9.1","0","SQUADRA RACING","CS55","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","2","2","109","MINI NOVEL.","3","2","0.266","","0.266","3:18.756","11","780.82","8","62.941","74.355","65.931","14.3","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"JORGE NUÑEZ PENA","3","3","108","MINI NOVEL.","7","6","1.562","","1.828","0 Laps","7","574.52","6","64.503","72.555","57.022","9.1","0","SQUADRA RACING","TONYKART","IAME 60CC"
"LUCAS TORRES BORJA","4","4","116","MINI NOVEL.","6","5","0.022","","1.850","3:22.128","10","784.192","8","64.525","72.53","59.679","13.0","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","5","5","177","MINI NOVEL.","5","4","1.011","","2.861","3:19.718","8","781.782","6","65.536","71.411","47.891","10.4","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"KEVIN FERNANDEZ GARCIA","6","1","112","MINI.","1","1","0.117","","2.978","0","2","213.841","2","65.653","71.284","43.771","2.6","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"MARTIN CORIA CARBAJOSA","7","6","104","MINI NOVEL.","4","3","0.004","","2.982","2:57.472","10","759.536","10","65.657","71.28","61.617","13.0","0","ESCUDERÍA DAKAR","KARTREPUBLIC","IAME 60CC"
"ALEJANDRO FERNANDEZ PEREZ","8","2","105","MINI.","9","2","0.036","","3.018","8:40.344","8","734.185","8","65.693","71.24","50.995","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"DANIEL LOPEZ GOMEZ","9","7","175","MINI NOVEL.","2","1","0.961","","3.979","2:52.276","10","754.34","10","66.654","70.213","62.041","13.0","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"CASTIEL ALVAREZ BALADO","10","8","111","MINI NOVEL.","10","","3.489","","7.468","36.231","4","618.295","3","70.143","66.721","30.277","5.2","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"RAFAEL SIMON VARELA","11","3","107","MINI.","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUTOMOVIL CLUB AS PONTES","DAP","IAME 60CC"
