"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","SENIOR","1073747570","LIBRES 3 SENIOR","Practice","2024-05-04 10:56:00 UTC","2024-05-04 11:10:41 UTC","PROVISIONAL","12","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"CHRISTIAN COSTOYA","1","1","1","SABADO","5","1","","","","0","12","758.62","1","55.437","84.42","74.029","15.600000000000001","0","ESCUDERIA DAKAR","PAROLIN"
"MATEO GARCIA GUERRA","2","1","301","SENIOR.","1","1","0.168","","0.168","0","10","732.374","10","55.605","84.165","63.902","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"BRAIS GARCIA GARCIA","3","2","307","SENIOR.","2","2","0.437","","0.605","3 Laps","7","464.705","5","56.042","83.509","70.496","9.1","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","4","3","314","SENIOR.","9","7","0.332","","0.937","0 Laps","10","668.04","5","56.374","83.017","70.056","13.0","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","5","4","304","SENIOR.","4","4","0.232","","1.169","29.056","12","761.43","7","56.606","82.677","73.756","15.600000000000001","0","PEÑA AUTOCROSS ARTEIXO","ALONSOKART","IAME X30 SE"
"MANU MIGUEZ","6","2","432","SABADO","8","2","0.223","","1.392","6 Laps","6","441.109","6","56.829","82.352","63.658","7.800000000000001","0","CRG","CRG"
"YLENIA DOMINGUEZ SENDON","7","5","306","SENIOR.","6","5","0.312","","1.704","0 Laps","10","668.408","4","57.141","81.903","70.017","13.0","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"MANUEL MARIÑO TATO","8","6","317","SENIOR.","3","3","0.979","","2.683","-1 Laps","11","720.987","10","58.12","80.523","71.402","14.3","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","9","7","319","SENIOR.","11","","0.132","","2.815","0 Laps","10","728.297","4","58.252","80.341","64.259","13.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO MOLINOS BUJAN","10","8","310","SENIOR.","12","","0.903","","3.718","18.946","8","751.32","8","59.155","79.114","49.832","10.4","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
"ALBERT PALAU BIGORRA","11","9","309","SENIOR.","10","8","0.192","","3.910","1 Lap","9","660.754","9","59.347","78.858","63.745","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"ADRIANA BETETA ALVAREZ","12","10","305","SENIOR.","7","6","1.882","","5.792","49.654","11","782.028","3","61.229","76.434","65.829","14.3","0","CLUB MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"NICOLAS RODRIGUEZ VAZQUEZ","13","11","308","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RVS MOTORSPORT","KARTREPUBLIC","IAME X30 SE"
"MARCO GUNDIN NUÑEZ","14","12","312","SENIOR.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KARTREPUBLIC","IAME X30 SE"
