"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","ESCUELA IRT","1073747521","LIBRES 3 ESCUELA IRT","Practice","2024-05-04 16:41:00 UTC","2024-05-04 17:01:38 UTC","PROVISIONAL","8","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL FERNANDEZ PEREZ","1","1","510","ESCUELA IRT","4","4","","","","0","8","601.666","5","64.624","72.419","62.227","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"AITOR NIETO GARABATO","2","2","501","ESCUELA IRT","8","8","0.154","","0.154","28.82","8","630.486","7","64.778","72.247","59.383","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"PABLO PRIETO BALAY","3","3","502","ESCUELA IRT","1","1","0.171","","0.325","3.582","8","605.248","3","64.949","72.057","61.859","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"HUGO PEREIRA REY","4","4","505","ESCUELA IRT","2","2","0.803","","1.128","3.319","8","604.985","6","65.752","71.177","61.886","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"MACARENA REY VAZQUEZ PIMENTEL","5","5","503","ESCUELA IRT","5","5","0.298","","1.426","11.434","8","613.1","8","66.05","70.855","61.067","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"DIEGO SANTESTEBAN PELLICO","6","6","509","ESCUELA IRT","3","3","1.945","","3.371","28.385","8","630.051","8","67.995","68.829","59.424","10.4","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"IAGO BRAÑAS VENTOSO","7","7","504","ESCUELA IRT","7","7","1.691","","5.062","6 Laps","2","234.324","2","69.686","67.158","39.945","2.6","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"ALEX ESPERON FUENTES","8","8","508","ESCUELA IRT","10","10","0.117","","5.179","2.29","7","603.956","7","69.803","67.046","54.242","9.1","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"CARLOS DE DIEGO PRADA","9","9","506","ESCUELA IRT","6","6","3.101","","8.280","2 Laps","6","576.245","5","72.904","64.194","48.729","7.800000000000001","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
"BRAIS MARTINEZ COUTO","10","10","507","ESCUELA IRT","9","9","17.869","","26.149","40.984","5","642.65","4","90.773","51.557","36.412","6.5","0","ESCUDERÍA IRT","FAKART","PUMA IRT"
