"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","KZ","1073747575","LIBRES 6 KZ","Practice","2024-05-04 15:36:00 UTC","2024-05-04 15:50:41 UTC","PROVISIONAL","8","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ROBERTO TAGLIENTI","1","1","420","KZ.","1","1","","","","0","8","609.465","5","54.989","85.108","61.431","10.4","0","ESCUDERÍA DAKAR","TK","TM"
"NACHO AVIÑO ROGER","2","1","405","KZ-2","8","2","0.429","","0.429","0","7","639.351","5","55.418","84.449","51.239","9.1","0","FRC COMPETICION","SEIJOKART","MODENA"
"ERNESTO DEL CINQUE","3","2","418","KZ.","3","3","0.159","","0.588","12.319","8","621.784","7","55.577","84.207","60.214","10.4","0","ESCUDERÍA DAKAR","DR","MODENA"
"XOSE BRAIS PEREIRO CHAOS","4","3","407","KZ.","4","4","0.007","","0.595","12.595","8","622.06","8","55.584","84.197","60.187","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"IZAN ALVAREZ PITA","5","4","404","KZ.","2","2","0.009","","0.604","11.443","8","620.908","1","55.593","84.183","60.299","10.4","0","ESCUDERÍA DAKAR","CRG","TM"
"BORJA GOMEZ","6","1","430","SABADO","12","1","0.066","","0.670","0","7","607.046","3","55.659","84.083","53.966","9.1","0","ESCUDERIA DAKAR","SODIKART","TM"
"GUILLERMO CARRERA GONZALEZ","7","2","417","KZ-2","10","3","0.093","","0.763","15.417","7","654.768","7","55.752","83.943","50.033","9.1","0","ESCUDERÍA SURCO","LENZOKART","TM"
"MANUEL COSTAS ALVAREZ","8","5","406","KZ.","5","5","0.185","","0.948","19.805","8","629.27","2","55.937","83.666","59.498","10.4","0","ESCUDERÍA DAKAR","EVOKART","TM"
"DIEGO GONZALEZ SOTO","9","3","419","KZ-2","11","4","0.395","","1.343","0 Laps","7","601.531","3","56.332","83.079","54.461","9.1","0","A FERRO SPORT","LENZOKART","TM"
"MIGUEL LOPEZ OTERO","10","4","409","KZ-2","7","1","1.380","","2.723","1 Lap","6","608.102","1","57.712","81.092","46.176","7.800000000000001","0","ESCUDERÍA DAKAR","TONYKART","TM"
"IVAN BLANCO GONZALEZ","11","6","410","KZ.","6","6","1.176","","3.899","2 Laps","6","606.783","4","58.888","79.473","46.277","7.800000000000001","0","ESCUDERÍA DAKAR","GILLARD","SGM"
"AIRAM CUADRADO GONZALEZ","12","7","411","KZ.","9","7","2.508","","6.407","4 Laps","4","457.485","4","61.396","76.226","40.919","5.2","0","ESCUDERÍA DAKAR","MARANELLO","MAXTER"
"LINO COLLADO CASTAÑEDA","13","8","401","KZ.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUAREZ GONZALEZ","14","5","408","KZ-2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
