"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","KZ","536871549","CLASIFICACIÓN KZ","Points","2024-05-05 13:57:59 UTC","2024-05-05 13:57:59 UTC","FINAL","2","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/536871549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"NACHO AVIÑO ROGER","1","1","405","KZ-2","1","1","","","","0","2","1431.608","2","54.642","0.0","0.0","0.0","0","FRC COMPETICION","SEIJOKART","MODENA"
"GUILLERMO CARRERA GONZALEZ","2","2","417","KZ-2","2","2","","","","17.969","2","1449.577","2","54.998","0.0","0.0","0.0","0","ESCUDERÍA SURCO","LENZOKART","TM"
"XOSE BRAIS PEREIRO CHAOS","3","3","407","KZ-2","3","3","","","","36.884","2","1468.492","2","55.331","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"ERNESTO DEL CINQUE","4","1","418","KZ.","4","1","","","","0","2","1448.478","2","55.698","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","DR","MODENA"
"DIEGO GONZALEZ SOTO","5","4","419","KZ-2","5","4","","","","1:02.39","2","1493.998","2","55.716","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
"LINO COLLADO CASTAÑEDA","6","2","401","KZ.","6","2","","","","8.764","2","1457.242","2","56.451","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUAREZ GONZALEZ","7","5","408","KZ-2","7","5","","","","1:20.233","2","1511.841","2","56.265","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"IZAN ALVAREZ PITA","8","3","404","KZ.","8","3","","","","0 Laps","2","1342.72","2","56.183","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","CRG","TM"
"MIGUEL LOPEZ OTERO","9","6","409","KZ-2","9","6","","","","1:28.929","2","1520.537","2","56.884","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","TONYKART","TM"
"AIRAM CUADRADO GONZALEZ","10","4","411","KZ.","10","4","","","","0 Laps","2","1235.79","2","58.902","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","MARANELLO","MAXTER"
"MANUEL COSTAS ALVAREZ","11","5","406","KZ.","11","5","","","","0 Laps","2","1058.151","2","56.331","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","EVOKART","TM"
"IVAN BLANCO GONZALEZ","12","6","410","KZ.","12","6","","","","0 Laps","2","264.436","1","62.289","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","GILLARD","SGM"
"ROBERTO TAGLIENTI","13","7","420","KZ.","13","7","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","TK","TM"
