"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","KZ","1073747537","LIBRES 3 KZ","Practice","2024-05-04 11:24:00 UTC","2024-05-04 11:43:45 UTC","PROVISIONAL","10","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ROBERTO TAGLIENTI","1","1","420","KZ.","3","2","","","","0","9","743.538","9","56.335","83.074","56.648","11.700000000000001","0","ESCUDERÍA DAKAR","TK","TM"
"MANUEL COSTAS ALVAREZ","2","2","406","KZ.","4","3","0.160","","0.160","-1 Laps","10","741.453","3","56.495","82.839","63.119","13.0","0","ESCUDERÍA DAKAR","EVOKART","TM"
"BORJA GOMEZ","3","1","430","SABADO","7","1","0.023","","0.183","0","9","728.169","2","56.518","82.805","57.844","11.700000000000001","0","ESCUDERIA DAKAR","SODIKART","TM"
"ERNESTO DEL CINQUE","4","3","418","KZ.","1","1","0.093","","0.276","1 Lap","8","629.464","5","56.611","82.669","59.479","10.4","0","ESCUDERÍA DAKAR","DR","MODENA"
"XOSE BRAIS PEREIRO CHAOS","5","4","407","KZ.","6","5","0.118","","0.394","0 Laps","9","724.256","9","56.729","82.497","58.156","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"NACHO AVIÑO ROGER","6","1","405","KZ-2","2","1","0.427","","0.821","0","10","752.316","9","57.156","81.881","62.208","13.0","0","FRC COMPETICION","SEIJOKART","MODENA"
"DIEGO GONZALEZ SOTO","7","2","419","KZ-2","8","2","0.192","","1.013","1 Lap","9","747.625","3","57.348","81.607","56.338","11.700000000000001","0","A FERRO SPORT","LENZOKART","TM"
"GUILLERMO CARRERA GONZALEZ","8","3","417","KZ-2","9","","0.155","","1.168","11.048","9","763.364","9","57.503","81.387","55.177","11.700000000000001","0","ESCUDERÍA SURCO","LENZOKART","TM"
"MIGUEL LOPEZ OTERO","9","4","409","KZ-2","12","","1.897","","3.065","2 Laps","8","737.546","8","59.4","78.788","50.763","10.4","0","ESCUDERÍA DAKAR","TONYKART","TM"
"LINO COLLADO CASTAÑEDA","10","5","401","KZ.","10","","0.057","","3.122","1 Lap","8","727.432","8","59.457","78.712","51.469","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"AIRAM CUADRADO GONZALEZ","11","6","411","KZ.","5","4","4.719","","7.841","5 Laps","4","440.472","2","64.176","72.924","42.5","5.2","0","ESCUDERÍA DAKAR","MARANELLO","MAXTER"
"IVAN BLANCO GONZALEZ","12","7","410","KZ.","11","","5.701","","13.542","8 Laps","1","313.523","1","69.877","66.975","14.927","1.3","0","ESCUDERÍA DAKAR","GILLARD","SGM"
"IZAN ALVAREZ PITA","13","8","404","KZ.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","CRG","TM"
"JORGE SUAREZ GONZALEZ","14","5","408","KZ-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
