"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","ROOKIE","1073747559","LIBRES 4 ROOKIE","Practice","2024-05-04 13:52:00 UTC","2024-05-04 14:04:17 UTC","PROVISIONAL","8","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SURHAYEN DIAZ VILLAR","1","1","11","ROOKIE.","1","1","","","","0","8","639.339","5","67.53","69.303","58.56","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","2","2","12","ROOKIE.","3","3","0.375","","0.375","9.471","8","648.81","1","67.905","68.92","57.706","10.4","0","ECO Modular Motorsport","KARTREPUBLIC","VORTEX ROK"
"LUCAS PAZOS DIZ","3","3","21","ROOKIE.","4","4","0.323","","0.698","1 Lap","7","638.356","4","68.228","68.594","51.319","9.1","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"AROA FERNANDEZ VAZQUEZ","4","4","8","ROOKIE.","2","2","0.130","","0.828","11.768","8","651.107","3","68.358","68.463","57.502","10.4","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","5","5","18","ROOKIE.","12","","0.422","","1.250","12.261","4","651.6","4","68.78","68.043","28.729","5.2","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"NICOLAS FERNANDEZ LAGO","6","6","9","ROOKIE.","8","","0.179","","1.429","2 Laps","6","603.03","5","68.959","67.866","46.565","7.800000000000001","0","A FERRO SPORT","KARTREPUBLIC","VORTEX ROK"
"CARMEN PINTOR MATO","7","7","6","ROOKIE.","11","","1.617","","3.046","5 Laps","3","569.516","3","70.576","66.311","24.653","3.9000000000000004","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"REBECA CACHAFEIRO VILAR","8","8","7","ROOKIE.","6","","0.404","","3.450","3 Laps","5","548.534","3","70.98","65.934","42.659","6.5","0","GALLEGO RACING","SEIJOKART","VORTEX ROK"
"BERNARDO GARCIA SILVOSA","9","9","27","ROOKIE.","10","","0.529","","3.979","4 Laps","4","621.281","1","71.509","65.446","30.131","5.2","0","ESCUDERIA CONGOSTRA TEAM SANXENXO","SEIJOKART","VORTEX ROK"
"MARCO ESTEVEZ PEREIRA","10","10","25","ROOKIE.","7","","0.362","","4.341","2 Laps","6","612.945","5","71.871","65.117","45.812","7.800000000000001","0","ESCUDERIA INTEGRAL MOTORSPORT","PCR","VORTEX ROK"
"ANDREAS SOUTO PEREZ","11","11","4","ROOKIE.","5","","1.365","","5.706","3 Laps","5","602.557","1","73.236","63.903","38.835","6.5","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"XABI MACEIRAS LAMELA","12","12","14","ROOKIE.","9","","9.896","","15.602","6 Laps","2","378.001","1","83.132","56.296","24.762","2.6","0","ESCUDERIA RALLYACTIVIDAD","TONYKART","VORTEX ROK"
