"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","KZ","1073747540","WARM UP KZ","Practice","2024-05-05 07:41:00 UTC","2024-05-05 07:56:43 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"XOSE BRAIS PEREIRO CHAOS","1","1","407","KZ.","9","4","","","","0","9","624.909","6","57.196","81.824","67.402","11.700000000000001","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"ERNESTO DEL CINQUE","2","2","418","KZ.","11","6","0.419","","0.419","19.329","9","644.238","4","57.615","81.229","65.38","11.700000000000001","0","ESCUDERÍA DAKAR","DR","MODENA"
"NACHO AVIÑO ROGER","3","1","405","KZ-2","7","4","0.091","","0.510","0","9","624.112","3","57.706","81.101","67.488","11.700000000000001","0","FRC COMPETICION","SEIJOKART","MODENA"
"ROBERTO TAGLIENTI","4","3","420","KZ.","10","5","0.224","","0.734","1 Lap","8","623.367","3","57.93","80.787","60.061","10.4","0","ESCUDERÍA DAKAR","TK","TM"
"GUILLERMO CARRERA GONZALEZ","5","2","417","KZ-2","2","1","0.194","","0.928","1 Lap","8","550.399","2","58.124","80.518","68.023","10.4","0","ESCUDERÍA SURCO","LENZOKART","TM"
"JORGE SUAREZ GONZALEZ","6","3","408","KZ-2","3","2","0.897","","1.825","1 Lap","8","593.648","3","59.021","79.294","63.068","10.4","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"IZAN ALVAREZ PITA","7","4","404","KZ.","1","1","0.105","","1.930","8 Laps","1","126.633","1","59.126","79.153","36.957","1.3","0","ESCUDERÍA DAKAR","CRG","TM"
"DIEGO GONZALEZ SOTO","8","4","419","KZ-2","8","5","0.317","","2.247","1 Lap","8","579.087","3","59.443","78.731","64.653","10.4","0","A FERRO SPORT","LENZOKART","TM"
"MIGUEL LOPEZ OTERO","9","5","409","KZ-2","6","3","0.127","","2.374","9.845","9","633.957","8","59.57","78.563","66.44","11.700000000000001","0","ESCUDERÍA DAKAR","TONYKART","TM"
"MANUEL COSTAS ALVAREZ","10","5","406","KZ.","5","3","0.163","","2.537","6 Laps","3","264.656","1","59.733","78.349","53.05","3.9000000000000004","0","ESCUDERÍA DAKAR","EVOKART","TM"
"LINO COLLADO CASTAÑEDA","11","6","401","KZ.","4","2","0.489","","3.026","7 Laps","2","198.064","2","60.222","77.712","47.257","2.6","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"AIRAM CUADRADO GONZALEZ","12","7","411","KZ.","12","7","6.596","","9.622","7 Laps","2","253.526","1","66.818","70.041","36.919","2.6","0","ESCUDERÍA DAKAR","MARANELLO","MAXTER"
"IVAN BLANCO GONZALEZ","13","8","410","KZ.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","GILLARD","SGM"
