"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","MINI","1073747546","LIBRES 3 MINI","Practice","2024-05-04 11:39:00 UTC","2024-05-04 12:04:56 UTC","PROVISIONAL","11","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","108","MINI NOVEL.","9","7","","","","0","9","682.768","3","62.888","74.418","61.69","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","2","2","109","MINI NOVEL.","1","1","0.027","","0.027","1:19.916","11","762.684","10","62.915","74.386","67.498","14.3","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"JAIME TEIJEIRO GURREA","3","3","106","MINI NOVEL.","3","3","0.477","","0.504","26.457","10","709.225","4","63.392","73.826","65.988","13.0","0","SQUADRA RACING","CS55","IAME 60CC"
"DANIEL LOPEZ GOMEZ","4","4","175","MINI NOVEL.","6","5","1.125","","1.629","45.771","10","728.539","10","64.517","72.539","64.238","13.0","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"LUCAS TORRES BORJA","5","5","116","MINI NOVEL.","2","2","0.178","","1.807","37.961","10","720.729","1","64.695","72.339","64.934","13.0","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"MARTIN CORIA CARBAJOSA","6","6","104","MINI NOVEL.","4","4","0.244","","2.051","40.527","10","723.295","3","64.939","72.068","64.704","13.0","0","ESCUDERÍA DAKAR","KARTREPUBLIC","IAME 60CC"
"KEVIN FERNANDEZ GARCIA","7","1","112","MINI.","5","1","0.823","","2.874","0","5","410.52","1","65.762","71.166","57.001","6.5","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"ALEJANDRO FERNANDEZ PEREZ","8","2","105","MINI.","8","2","0.084","","2.958","5:17.342","7","727.862","3","65.846","71.075","45.009","9.1","0","SQUADRA RACING","TONYKART","IAME 60CC"
"CASTIEL ALVAREZ BALADO","9","7","111","MINI NOVEL.","7","6","0.620","","3.578","4 Laps","5","415.111","5","66.466","70.412","56.37","6.5","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ELOY ZAPICO BARRERA","10","8","177","MINI NOVEL.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
