"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","ROOKIE","1073747556","LIBRES 1 ROOKIE","Practice","2024-05-04 08:45:00 UTC","2024-05-04 08:59:39 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"AROA FERNANDEZ VAZQUEZ","1","1","8","ROOKIE.","2","2","","","","0","9","759.458","4","68.511","68.31","55.461","11.700000000000001","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","2","2","18","ROOKIE.","4","","0.105","","0.105","6.826","8","766.284","2","68.616","68.206","48.859","10.4","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"NICOLAS FERNANDEZ LAGO","3","3","9","ROOKIE.","1","1","0.684","","0.789","9.293","9","768.751","8","69.3","67.532","54.79","11.700000000000001","0","A FERRO SPORT","KARTREPUBLIC","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","4","4","11","ROOKIE.","3","3","8.817","","9.606","6 Laps","3","413.032","3","78.117","59.91","33.993","3.9000000000000004","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"ANDREAS SOUTO PEREZ","5","5","4","ROOKIE.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
"CARMEN PINTOR MATO","6","6","6","ROOKIE.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"REBECA CACHAFEIRO VILAR","7","7","7","ROOKIE.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GALLEGO RACING","SEIJOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","8","8","12","ROOKIE.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECO Modular Motorsport","KARTREPUBLIC","VORTEX ROK"
"XABI MACEIRAS LAMELA","9","9","14","ROOKIE.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","TONYKART","VORTEX ROK"
"LUCAS PAZOS DIZ","10","10","21","ROOKIE.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"MARCO ESTEVEZ PEREIRA","11","11","25","ROOKIE.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA INTEGRAL MOTORSPORT","PCR","VORTEX ROK"
"BERNARDO GARCIA SILVOSA","12","12","27","ROOKIE.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA CONGOSTRA TEAM SANXENXO","SEIJOKART","VORTEX ROK"
