"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","ROOKIE","536871551","CLASIFICACION ROOKIE","Points","2024-05-05 13:57:48 UTC","2024-05-05 13:57:48 UTC","FINAL","2","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/536871551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"AROA FERNANDEZ VAZQUEZ","1","1","8","ROOKIE.","1","1","","","","0","2","1174.314","1","66.058","0.0","0.0","0.0","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLAS FERNANDEZ LAGO","2","2","9","ROOKIE.","2","2","","","","0 Laps","2","1137.953","1","66.347","0.0","0.0","0.0","0","A FERRO SPORT","KARTREPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","3","3","18","ROOKIE.","3","3","","","","18.229","2","1192.543","2","66.394","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","4","4","12","ROOKIE.","4","4","","","","22.242","2","1196.556","2","67.227","0.0","0.0","0.0","0","ECO Modular Motorsport","KARTREPUBLIC","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","5","5","11","ROOKIE.","5","5","","","","0 Laps","2","1159.333","1","67.084","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"LUCAS PAZOS DIZ","6","6","21","ROOKIE.","6","6","","","","0 Laps","2","1163.408","1","66.54","0.0","0.0","0.0","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"MARCO ESTEVEZ PEREIRA","7","7","25","ROOKIE.","7","7","","","","48.969","2","1223.283","1","70.205","0.0","0.0","0.0","0","ESCUDERIA INTEGRAL MOTORSPORT","PCR","VORTEX ROK"
"CARMEN PINTOR MATO","8","8","6","ROOKIE.","8","8","","","","1:01.419","2","1235.733","1","71.049","0.0","0.0","0.0","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"BERNARDO GARCIA SILVOSA","9","9","27","ROOKIE.","9","9","","","","0 Laps","2","1044.905","2","71.826","0.0","0.0","0.0","0","ESCUDERIA CONGOSTRA TEAM SANXENXO","SEIJOKART","VORTEX ROK"
"XABI MACEIRAS LAMELA","10","10","14","ROOKIE.","10","10","","","","0 Laps","2","905.147","2","72.478","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","TONYKART","VORTEX ROK"
"REBECA CACHAFEIRO VILAR","11","11","7","ROOKIE.","11","11","","","","0 Laps","2","992.879","1","72.582","0.0","0.0","0.0","0","GALLEGO RACING","SEIJOKART","VORTEX ROK"
"ANDREAS SOUTO PEREZ","12","12","4","ROOKIE.","12","12","","","","0 Laps","2","768.799","1","83.535","0.0","0.0","0.0","0","RACING STAGE SERVICE","PAROLIN","VORTEX ROK"
