"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","SENIOR","1073747567","2ª CARRERA SENIOR","Race","2024-05-05 11:45:00 UTC","2024-05-05 12:01:07 UTC","FINAL","15","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEXANDRE MARIÑO ESTEVEZ","1","1","314","SENIOR.","2","2","","","","0","15","848.405","5","56.083","83.448","82.744","19.5","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","2","2","319","SENIOR.","4","4","2.838","","2.838","2.838","15","851.243","6","56.276","83.162","82.468","19.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"BRAIS GARCIA GARCIA","3","3","307","SENIOR.","1","1","1.004","","3.842","3.842","15","852.247","2","55.642","84.109","82.37","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","4","4","304","SENIOR.","5","5","0.739","","4.581","4.581","15","852.986","5","56.404","82.973","82.299","19.5","0","PEÑA AUTOCROSS ARTEIXO","ALONSOKART","IAME X30 SE"
"NICOLAS RODRIGUEZ VAZQUEZ","5","5","308","SENIOR.","6","6","0.329","","4.910","4.91","15","853.315","9","56.373","83.018","82.267","19.5","0","RVS MOTORSPORT","KARTREPUBLIC","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","6","6","306","SENIOR.","7","7","7.710","","12.620","12.62","15","861.025","6","56.316","83.102","81.531","19.5","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","7","7","301","SENIOR.","3","3","0.536","","13.156","13.156","15","861.561","8","55.636","84.118","81.48","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MANUEL MARIÑO TATO","8","8","317","SENIOR.","9","9","1.647","","14.803","14.803","15","863.208","12","57.039","82.049","81.325","19.5","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"PABLO MOLINOS BUJAN","9","9","310","SENIOR.","8","8","14.876","","29.679","29.679","15","878.084","10","57.561","81.305","79.947","19.5","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 SE"
"ALBERT PALAU BIGORRA","10","10","309","SENIOR.","11","11","8.918","","38.597","38.597","15","887.002","10","57.591","81.263","79.143","19.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"ADRIANA BETETA ALVAREZ","11","11","305","SENIOR.","10","10","5 Vueltas","","5 Vueltas","5 Laps","10","612.433","7","59.63","78.484","76.417","13.0","0","CLUB MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"MARCO GUNDIN NUÑEZ","12","12","312","SENIOR.","12","12","0.369","","5 Vueltas","5 Laps","10","612.802","7","59.069","79.229","76.371","13.0","0","ESCUDERIA DAKAR","KARTREPUBLIC","IAME X30 SE"
