"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","KZ","1073747536","LIBRES 2 KZ","Practice","2024-05-04 09:43:00 UTC","2024-05-04 09:57:36 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ERNESTO DEL CINQUE","1","1","418","KZ.","9","4","","","","0","8","666.371","6","57.047","82.038","56.185","10.4","0","ESCUDERÍA DAKAR","DR","TM"
"NACHO AVIÑO ROGER","2","1","405","KZ-2","4","4","0.112","","0.112","0","7","517.539","4","57.159","81.877","63.3","9.1","0","FRC COMPETICION","SEIJOKART","MODENA"
"BORJA GOMEZ","3","1","430","SABADO","6","1","0.062","","0.174","0","8","578.21","8","57.221","81.788","64.752","10.4","0","ESCUDERIA DAKAR","SODIKART","TM"
"ROBERTO TAGLIENTI","4","2","420","KZ.","8","3","0.590","","0.764","-1 Laps","9","659.05","8","57.811","80.953","63.91","11.700000000000001","0","ESCUDERÍA DAKAR","TK","MODENA"
"GUILLERMO CARRERA GONZALEZ","5","2","417","KZ-2","2","2","0.325","","1.089","1:53.83","7","631.369","6","58.136","80.501","51.887","9.1","0","ESCUDERÍA SURCO","LENZOKART","TM"
"DIEGO GONZALEZ SOTO","6","3","419","KZ-2","1","1","0.190","","1.279","1:55.681","9","633.22","8","58.326","80.239","66.517","11.700000000000001","0","A FERRO SPORT","LENZOKART","TM"
"MANUEL COSTAS ALVAREZ","7","3","406","KZ.","5","1","0.454","","1.733","1 Lap","7","533.524","7","58.78","79.619","61.403","9.1","0","ESCUDERÍA DAKAR","EVOKART","TM"
"LINO COLLADO CASTAÑEDA","8","4","401","KZ.","10","5","0.650","","2.383","1:50.538","7","776.909","7","59.43","78.748","42.167","9.1","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"IVAN BLANCO GONZALEZ","9","5","410","KZ.","7","2","1.532","","3.915","5.48","9","671.851","8","60.962","76.769","62.692","11.700000000000001","0","ESCUDERÍA DAKAR","GILLARD","SGM"
"MIGUEL LOPEZ OTERO","10","4","409","KZ-2","3","3","0.470","","4.385","2 Laps","5","413.398","5","61.432","76.182","56.604","6.5","0","ESCUDERÍA DAKAR","TONYKART","TM"
"IZAN ALVAREZ PITA","11","6","404","KZ.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","CRG","TM"
"XOSE BRAIS PEREIRO CHAOS","12","7","407","KZ.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUAREZ GONZALEZ","13","5","408","KZ-2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"AIRAM CUADRADO GONZALEZ","14","8","411","KZ.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","MARANELLO","MAXTER"
