"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485065-20240504","1ª PRUEBA CGK 2024 A MADALENA","2024-05-04 07:45:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","MINI","1073747544","LIBRES 1 MINI","Practice","2024-05-04 08:30:00 UTC","2024-05-04 08:45:18 UTC","PROVISIONAL","7","https://racehero.io/events/1-prueba-cgk-2024-a-madalena/results/1073747544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALVARO CASTRO RODRIGUEZ","1","1","109","MINI NOVEL.","2","1","","","","0","7","720.634","5","63.251","73.991","45.46","9.1","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"JORGE NUÑEZ PENA","2","2","108","MINI NOVEL.","2","","2.175","","2.175","35.976","6","756.61","5","65.426","71.531","37.113","7.800000000000001","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ALEJANDRO FERNANDEZ PEREZ","3","1","105","MINI.","1","1","1.782","","3.957","0","2","769.892","2","67.208","69.635","12.158","2.6","0","SQUADRA RACING","TONYKART","IAME 60CC"
"KEVIN FERNANDEZ GARCIA","4","2","112","MINI.","4","","0.462","","4.419","-1 Laps","3","749.828","3","67.67","69.159","18.724","3.9000000000000004","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"MARTIN CORIA CARBAJOSA","5","3","104","MINI NOVEL.","3","","17.290","","21.709","6 Laps","1","504.625","1","84.96","55.085","9.274","1.3","0","ESCUDERÍA DAKAR","KARTREPUBLIC","IAME 60CC"
"JAIME TEIJEIRO GURREA","6","4","106","MINI NOVEL.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","CS55","IAME 60CC"
"RAFAEL SIMON VARELA","7","3","107","MINI.","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUTOMOVIL CLUB AS PONTES","DAP","IAME 60CC"
"CASTIEL ALVAREZ BALADO","8","5","111","MINI NOVEL.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"LUCAS TORRES BORJA","9","6","116","MINI NOVEL.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"DANIEL LOPEZ GOMEZ","10","7","175","MINI NOVEL.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","11","8","177","MINI NOVEL.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
